FID,id_station,id,name,geom,lon,lat,alt,unit,country,area,provider,keywords
4dmed_stations.fid-15506595_18f7985a24b_-5744,Data_28,56,,POINT (9.581669807 46.22940063),9.58167,46.229401,,m,Italy,Val Masino,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5743,Bouhajla,3,Bouhajla,POINT (10.047778 35.388853),10.047778,35.388853,,m^3/m^3,Tunisia,,IRD institute,soil_moisture
4dmed_stations.fid-15506595_18f7985a24b_-5742,Data_159,187,,POINT (10.81805515 44.17777634),10.818055,44.177776,,m,Italy,Lago Pratignano,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5741,Data_79,107,,POINT (7.139166832 45.29750061),7.139167,45.297501,,m,Italy,Balme-Rifug.Gastaldi,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5740,A332,55,"Río Nela en Santelices",POINT (-3.743592151044516 43.00202675147352),-3.743592,43.002027,672,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-573f,Barrouta,2,Barrouta,POINT (10.048002 35.577832),10.048002,35.577832,,m^3/m^3,Tunisia,,IRD institute,soil_moisture
4dmed_stations.fid-15506595_18f7985a24b_-573e,A295,116,"Barranco Cosuenda en Cosuenda",POINT (-1.298210718477373 41.370648106941),-1.298211,41.370648,0,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-573d,566xkgq2,26,566xkgq2,POINT (25.85486 40.88735),25.85486,40.88735,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-573c,C184,275,"Rabinat",POINT (0.1402503485630173 41.151403298299854),0.14025,41.151403,250,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-573b,A278,62,"Río Jalón en Chodes",POINT (-1.4612454053274089 41.49445061257959),-1.461245,41.494451,386,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-573a,A050,26,"Río Tirón en Ochánduri",POINT (-3.0020843928491128 42.52436101697607),-3.002084,42.524361,540,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-5739,Data_104,132,,POINT (7.177777767 44.39861298),7.177778,44.398613,,m,Italy,Castelmagno,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5738,1485625004,95,SIDI BOU ROUIS SM,POINT (9.136945 36.17083),9.136945,36.17083,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5737,Data_149,177,,POINT (6.94416666 45.00972366),6.944167,45.009724,,m,Italy,Pragelato Tramp. Valle,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5736,A026,67,"Río Ebro en Arroyo",POINT (-4.058466601903632 42.96269571570597),-4.058467,42.962696,820,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-5735,Data_37,65,,POINT (9.193611145 45.48694611),9.193611,45.486946,,m,Italy,Confalonieri pilota,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5734,1485508004,84,OUED TINE,POINT (9.496667 36.29694),9.496667,36.29694,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5733,C421,249,"Origen Canal de Monegros",POINT (-0.672489774302433 42.082882027884295),-0.67249,42.082882,392,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5732,C203,250,"Acequia de Caballería n3",POINT (-1.7285134113896472 41.31382378035344),-1.728513,41.313824,552,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5731,Data_157,185,,POINT (6.704166889 45.06416702),6.704167,45.064167,,m,Italy,Bardonecchia Pian del Sole,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5730,Data_177,205,,POINT (6.974444389 45.15777588),6.974444,45.157776,,m,Italy,Grange Martina,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-572f,Data_90,118,,POINT (6.949999809 45.75833511),6.95,45.758335,,m,Italy,Plan Praz,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-572e,Data_130,158,,POINT (7.657222271 45.44361115),7.657222,45.443611,,m,Italy,Colleretto Cast.-S.Elisabetta,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-572d,C213,344,"Acequia Canal Apeadero Alta de la Vega n 20",POINT (-1.5367699408810118 41.4778464394835),-1.53677,41.477846,421,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-572c,A143,130,"Río Garona en Arties",POINT (0.8791004763508379 42.70196706327211),0.8791,42.701967,1160,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-572b,Data_105,133,,POINT (7.137499809 45.46944427),7.1375,45.469444,,m,Italy,Lago Agnel,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-572a,1485286401,51,GARDIMAOU DRE,POINT (8.432777 36.45028),8.432777,36.45028,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5729,1485732803,115,TAJEROUINE AIN ZOUAG,POINT (8.556945 35.89556),8.556945,35.89556,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5728,Data_172,200,,POINT (7.590833187 44.16166687),7.590833,44.161667,,m,Italy,Limone Pancani,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5727,Data_72,100,,POINT (8.384166718 45.4375),8.384167,45.4375,,m,Italy,Albano Vercellese,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5726,Cremona,19,Cremona,POINT (9.99552 45.12813),9.99552,45.12813,,m3/s,Italy,Po,CIMA,river_discharge
4dmed_stations.fid-15506595_18f7985a24b_-5725,j5ehdm60,50,j5ehdm60,POINT (25.85486 40.88735),25.85486,40.88735,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-5724,C205,227,"Acequia de Anchada n 10",POINT (-1.6617731693017297 41.340296486685865),-1.661773,41.340296,534,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5723,C230,273,"Acequia de Pinseque n 39",POINT (-1.186803621488309 41.719203031205225),-1.186804,41.719203,258,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5722,A313,38,"Río Arga en Burlada",POINT (-1.611396493728051 42.82217147214992),-1.611396,42.822171,421,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-5721,Data_137,165,,POINT (7.088611126 44.54611206),7.088611,44.546112,,m,Italy,Elva,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5720,1485352022,60,KALAAT ANDALOUS,POINT (10.14028 37.08),10.14028,37.08,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-571f,Data_114,142,,POINT (6.915277958 45.68333435),6.915278,45.683334,,m,Italy,La Gran Tete,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-571e,Data_73,101,,POINT (7.982309341 45.99661255),7.982309,45.996613,,m,Italy,Macugnaga-Passo Moro,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-571d,E061,360,"Embalse de San Lorenzo",POINT (0.8364458880309199 41.85281150939156),0.836446,41.852812,241,m3/s,Spain,Ebro river basin,LIAISE,reservoir
4dmed_stations.fid-15506595_18f7985a24b_-571c,Data_35,63,,POINT (10.30879879 46.25030518),10.308799,46.250305,,m,Italy,Monno,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-571b,f2ncka70,45,f2ncka70,POINT (25.85225 40.88922),25.85225,40.88922,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-571a,Data_66,94,,POINT (9.834166527 46.25833511),9.834167,46.258335,,m,Italy,Laghi di Chiesa,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5719,1483292005,131,KOUSSAT EL BEY,POINT (9.725833 36.91333),9.725833,36.91333,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5718,1485290502,53,GOUBELLAT,POINT (9.660556 36.54083),9.660556,36.54083,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5717,1485815801,125,ZOUEM SM,POINT (8.925278 36.585),8.925278,36.585,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5716,34064003,12,LE CAYLAR (LE CAYLAR_SAPC),POINT (3.3085 43.8671),3.3085,43.8671,729,0.1 mm,France,Roque Longue,METEO-FRANCE,precipitation
4dmed_stations.fid-15506595_18f7985a24b_-5715,C169,251,"Mas de Rius (Las Torcas)",POINT (0.10550494016775 40.95505378064409),0.105505,40.955054,410,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5714,1485260303,45,FATH TESSA,POINT (8.949445 36.065),8.949445,36.065,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5713,Tavagnasco,15,Tavagnasco,POINT (7.8248 45.5482),7.8248,45.5482,,m3/s,Italy,DoraBaltea,CIMA,river_discharge
4dmed_stations.fid-15506595_18f7985a24b_-5712,1485505304,83,OUED RMIL,POINT (9.526111 36.37278),9.526111,36.37278,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5711,1485764602,118,TESTOUR   SM,POINT (9.438334 36.53889),9.438334,36.53889,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-5710,1486761404,155,TELLA SILIANA,POINT (9.234722 35.80917),9.234722,35.80917,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-570f,PZ93,392,"Piezometro en Benabarre 321210020",POINT (0.4890219888350285 42.1028075590494),0.489022,42.102808,645,m,Spain,Ebro river basin,LIAISE,piezometer
4dmed_stations.fid-15506595_18f7985a24b_-570e,PZ41,400,"Piezómetro en Roquetes 312030009",POINT (0.3539750534368039 40.77554540595299),0.353975,40.775545,310,m,Spain,Ebro river basin,LIAISE,piezometer
4dmed_stations.fid-15506595_18f7985a24b_-570d,A299,219,"Río Sosa en Peralta de la Sal",POINT (0.3760612841382805 41.98068108145922),0.376061,41.980681,490,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-570c,A024,177,"Río Segre en LLeida",POINT (0.6185856827197651 41.606492451808855),0.618586,41.606492,150,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-570b,Data_138,166,,POINT (7.850277901 45.28805542),7.850278,45.288055,,m,Italy,Caluso,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-570a,A139,14,"Río Linares en Igea",POINT (-2.01129378961222 42.07453046196424),-2.011294,42.07453,548,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-5709,C306,365,,,,,,m3/s,Spain,Ebro river basin,,canal
4dmed_stations.fid-15506595_18f7985a24b_-5708,PZ11,401,"Piezometro Merindad de Valdivieso 190830010",POINT (-3.6137997193693816 42.82688729565004),-3.6138,42.826887,936,m,Spain,Ebro river basin,LIAISE,piezometer
4dmed_stations.fid-15506595_18f7985a24b_-5707,Data_32,60,,POINT (9.110834122 46.0915451),9.110834,46.091545,,m,Italy,Cavargna,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5706,Cimego,26,Cimego,POINT (10.621964 45.915279),10.621964,45.915279,,m3/s,Italy,Chiese,CIMA,river_discharge
4dmed_stations.fid-15506595_18f7985a24b_-5705,C211,306,"Acequia de Jumanda n 15",POINT (-1.5663369586989784 41.44105527040251),-1.566337,41.441055,447,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5704,Data_44,72,,POINT (10.17540741 45.75389481),10.175407,45.753895,,m,Italy,Tavernole sul Mella Monte Guglielmo,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-5703,a1p061h6,36,a1p061h6,POINT (25.85519 40.88698),25.85519,40.88698,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-5702,A004,171,"Río Arga en Funes",POINT (-1.8012488769620782 42.314791635626065),-1.801249,42.314792,284,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-5701,C145,285,"Almenara de San Bernardo",POINT (-0.8578295994211491 41.61177346981787),-0.85783,41.611773,236,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-5700,Data_110,138,,POINT (6.947222233 44.9944458),6.947222,44.994446,,m,Italy,Pragelato,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56ff,A203,162,"Río Hijar en Reinosa",POINT (-4.1477741273930295 42.98828444825625),-4.147774,42.988284,853,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56fe,47emqp81,24,47emqp81,POINT (25.8522 40.88948),25.8522,40.88948,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-56fd,A328,183,"Río Ega en Arquijas",POINT (-2.284549663402464 42.681925933644884),-2.28455,42.681926,527,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56fc,1485252103,42,EL ALIA SERS UCP,POINT (8.994445 36.09444),8.994445,36.09444,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56fb,C162,347,"Acequioleta",POINT (0.1372249751786974 40.85522239685965),0.137225,40.855222,510,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56fa,Data_75,103,,POINT (8.366110802 46.4375),8.366111,46.4375,,m,Italy,Formazza-P.Camosci,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56f9,Data_179,207,,POINT (6.942222118 44.54861069),6.942222,44.548611,,m,Italy,La Colletta,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56f8,A209,19,"Río Gállego en Zuera",POINT (-0.7851257809728024 41.82276262007515),-0.785126,41.822763,249,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56f7,C227,288,"Acequia de la Hermandad n 37",POINT (-1.2744816575391178 41.63897984060113),-1.274482,41.63898,291,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56f6,bch5cgrg,40,bch5cgrg,POINT (25.85203 40.88933),25.85203,40.88933,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-56f5,1483238801,129,DAR FATMA,POINT (8.783334 36.81889),8.783334,36.81889,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56f4,30087002,2,COLOGNAC,POINT (3.825 44.0218),3.825,44.0218,589,0.1 mm,France,LA COLLETTE,OFFICE NATIONAL DES FORETS (avec DEFENSE FORESTIERE CONTRE L'INCENDIE),precipitation
4dmed_stations.fid-15506595_18f7985a24b_-56f3,Data_180,208,,POINT (6.84361124 45.13249969),6.843611,45.1325,,m,Italy,Sommeiller,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56f2,34163001,18,MONTARNAUD,POINT (3.6881 43.6358),3.6881,43.6358,148,0.1 mm,France,LE BOIS D'ARNAUD,METEO-FRANCE,precipitation
4dmed_stations.fid-15506595_18f7985a24b_-56f1,C311,353,"Bombeo n5 illa del Riu Margen Derecha",POINT (0.8259736425852988 40.67264646954704),0.825974,40.672646,0,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56f0,Data_87,115,,POINT (6.916944504 45.05389023),6.916945,45.05389,,m,Italy,Salbertrand-Le Selle,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56ef,Torre-Olmo,67,Torre-Olmo,POINT (12.7 43.32),12.7,43.32,,,Italy,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-56ee,A018,146,"Río Aragón en Jaca",POINT (-0.5543344580812476 42.57849256771646),-0.554334,42.578493,770,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56ed,34142001,14,LODEVE,POINT (3.3205 43.7393),3.3205,43.7393,185,0.1 mm,France,VERSAILLES PREMERLET,CONSEIL GENERAL OU REGIONAL,precipitation
4dmed_stations.fid-15506595_18f7985a24b_-56ec,A022,60,"Río Valira en La Seu D´Urgell",POINT (1.4530610549313154 42.360540894128796),1.453061,42.360541,690,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56eb,A142,7,"Río Lumbreras en Lumbreras",POINT (-2.622094879373621 42.10015764711197),-2.622095,42.100158,1130,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56ea,IT-BCi,5,IT-BCi,POINT (14.95744444 40.52375),14.957444,40.52375,,,Italy,,EFDC,
4dmed_stations.fid-15506595_18f7985a24b_-56e9,C128,308,"Canal Margen Izquierda del Ebro",POINT (0.4969893963079026 40.92129076121857),0.496989,40.921291,15,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56e8,PZ36,398,"Piezómetro en Cuevas de Cañart 292050001",POINT (-0.4464690626412225 40.70881338476417),-0.446469,40.708813,928,m,Spain,Ebro river basin,LIAISE,piezometer
4dmed_stations.fid-15506595_18f7985a24b_-56e7,C269,346,"Balsa para abastecimientos del Bajo Ebro",POINT (-0.1987853181218829 41.50468191617343),-0.198785,41.504682,371,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56e6,1485690604,108,SODGA,POINT (9.589444 35.98555),9.589444,35.98555,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56e5,C206,226,"Acequia de Carrau n 5",POINT (-1.653707062248571 41.34487723173674),-1.653707,41.344877,530,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56e4,A059,167,"Río Gallego en Sta. Eulalia",POINT (-0.7510208739950798 42.27125560759676),-0.751021,42.271256,427,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56e3,C063,241,"Bifurcación Tramo V de Monegros",POINT (-0.1320374510481455 41.60557783384048),-0.132037,41.605578,372,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56e2,Data_48,76,,POINT (10.24596977 46.32705688),10.24597,46.327057,,m,Italy,Grosio Diga Fusino,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56e1,IT-Tor,16,IT-Tor,POINT (7.578055 45.84444),7.578055,45.84444,,,Italy,,EFDC,
4dmed_stations.fid-15506595_18f7985a24b_-56e0,A202,198,"Río Izarilla en Matamorosa",POINT (-4.136180384675926 42.986166897691966),-4.13618,42.986167,850,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56df,1485053501,15,AIN ZANA,POINT (8.866667 36.72889),8.866667,36.72889,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56de,Data_127,155,,POINT (7.954166889 45.97360992),7.954167,45.97361,,m,Italy,Macugnaga-Pecetto,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56dd,Data_56,84,,POINT (9.501131058 45.95949173),9.501131,45.959492,,m,Italy,Barzio Piani di Bobbio,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56dc,E282,357,"Toma Canal de Lodosa",POINT (-2.1048259903788717 42.41671229375143),-2.104826,42.416712,322,m3/s,Spain,Ebro river basin,LIAISE,reservoir
4dmed_stations.fid-15506595_18f7985a24b_-56db,4hpyyyb8,25,4hpyyyb8,POINT (25.85547 40.88754),25.85547,40.88754,,,Greece,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-56da,1485676304,102,SILIANA II SM,POINT (9.391389 36.07444),9.391389,36.07444,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56d9,Quinto_Vercellese_Cervo,10,Quinto Vercellese Cervo,POINT (8.37403 45.38145),8.37403,45.38145,,m3/s,Italy,Sesia,CIMA,river_discharge
4dmed_stations.fid-15506595_18f7985a24b_-56d8,A251,150,"Río Alhama en Cervera Alhama",POINT (-1.9513818351424599 42.00711676244218),-1.951382,42.007117,540,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56d7,PZ39,429,"Piezometro en La Almunia Dª Godina 261630244",POINT (-1.3248929347867582 41.46282201933889),-1.324893,41.462822,378,m,Spain,Ebro river basin,LIAISE,piezometer
4dmed_stations.fid-15506595_18f7985a24b_-56d6,A030,84,"Río Guadalope en cola Santolea",POINT (-0.3684280270481629 40.73980900879841),-0.368428,40.739809,588,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56d5,A294,154,"Pedreñas (Barranco) Maidevera C.E.",POINT (-1.7731046428403 41.59603792786685),-1.773105,41.596038,805,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56d4,1485733203,116,TAJEROUINE FER D'ETA,POINT (8.491389 35.93694),8.491389,35.93694,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56d3,A291,200,"La Barluenga (Barranco)",POINT (-0.9280643289858252 42.083067765317956),-0.928064,42.083068,402,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56d2,Data_102,130,,POINT (6.96333313 45.14083481),6.963333,45.140835,,m,Italy,Val Clarea,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56d1,1485588803,94,SERS DELEGATION,POINT (9.023611 36.07195),9.023611,36.07195,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56d0,A040,13,"Río Ara en Boltaña",POINT (0.0782743933516707 42.436189826694815),0.078274,42.43619,570,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56cf,1485054302,16,AIN ZEBDA,POINT (9.2025 36.69139),9.2025,36.69139,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56ce,A197,53,"Río Leza (Leza Río Leza)",POINT (-2.407772134160462 42.330333067092134),-2.407772,42.330333,518,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56cd,1485638004,97,SIDI HAMADA,POINT (9.549723 35.96028),9.549723,35.96028,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56cc,Data_95,123,,POINT (7.265833378 44.65000153),7.265833,44.650002,,m,Italy,Paesana-Bric-Barsaia,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56cb,1485042201,9,AIN SALLEM,POINT (8.790277 36.72889),8.790277,36.72889,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56ca,Valsigiara,14,Valsigiara,POINT (9.33 44.6402),9.33,44.6402,,m3/s,Italy,Trebbia,CIMA,river_discharge
4dmed_stations.fid-15506595_18f7985a24b_-56c9,C190,256,"Acequia Monfalla de Fabara",POINT (0.1946579407287439 41.19897896412917),0.194658,41.198979,209,m3/s,Spain,Ebro river basin,LIAISE,canal
4dmed_stations.fid-15506595_18f7985a24b_-56c8,Data_151,179,,POINT (8.141666412 46.27500153),8.141666,46.275002,,m,Italy,Alpe Veglia,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56c7,Data_42,70,,POINT (10.49465942 46.41214752),10.494659,46.412148,,m,Italy,Valfurva S. Caterina,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56c6,Data_174,202,,POINT (9.661944389 46.01416779),9.661944,46.014168,,m,Italy,Mezzoldo,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56c5,Data_184,212,,POINT (9.454959869 44.51446915),9.45496,44.514469,,m,Italy,Amborzasco,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56c4,A325,72,"Río Zatoya en Ochagavia",POINT (-1.0918387285181332 42.924066650124225),-1.091839,42.924067,785,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56c3,1485383903,69,KSOUR ECOLE,POINT (8.889167 35.90083),8.889167,35.90083,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56c2,A166,211,"Río Jerea en Virués",POINT (-3.3573277157783115 42.808062226503225),-3.357328,42.808062,535,m3/s,Spain,Ebro river basin,LIAISE,streamflow
4dmed_stations.fid-15506595_18f7985a24b_-56c1,Carignano,3,Carignano,POINT (7.69087 44.90862),7.69087,44.90862,,m3/s,Italy,Po,CIMA,river_discharge
4dmed_stations.fid-15506595_18f7985a24b_-56c0,Data_92,120,,POINT (7.052777767 44.61388779),7.052778,44.613888,,m,Italy,Pontechianale,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56bf,Raghay Sup,1,Raghay Sup,POINT (8.77472 36.6675),8.77472,36.6675,,m3/s,Tunisia,,CESBIO,"runoff, discharge"
4dmed_stations.fid-15506595_18f7985a24b_-56be,C308,222,,,,,,m3/s,Spain,Ebro river basin,,canal
4dmed_stations.fid-15506595_18f7985a24b_-56bd,Data_21,49,,POINT (7.191669941 45.57970047),7.19167,45.5797,,m,Italy,Valsavarenche-Orvielle,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56bc,Data_8,36,,POINT (9.7937994 46.03852463),9.793799,46.038525,,m,Italy,Carona Carisole,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56bb,Data_6,34,,POINT (10.1482563 46.12968063),10.148256,46.129681,,m,Italy,Aprica,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56ba,1485185601,38,JANTOURA,POINT (8.728889 36.69722),8.728889,36.69722,,mm,Tunisia,,DGRE,precipitation_depth
4dmed_stations.fid-15506595_18f7985a24b_-56b9,Data_154,182,,POINT (6.753889084 45.0261116),6.753889,45.026112,,m,Italy,Chateau Beaulard,CIMA,snow_depth
4dmed_stations.fid-15506595_18f7985a24b_-56b8,IT-Lsn,8,IT-Lsn,POINT (12.750297 45.740481),12.750297,45.740481,,,Italy,,EFDC,
4dmed_stations.fid-15506595_18f7985a24b_-56b7,Villevielle,68,Villevielle,POINT (4.09083 43.79517),4.09083,43.79517,,,France,,ISMN,
4dmed_stations.fid-15506595_18f7985a24b_-56b6,Mouthoumet,54,Mouthoumet,POINT (2.53 42.96),2.53,42.96,,,France,,ISMN,