FID,fid,the_geom,Loc_name,Status,Score,Match_type,Match_addr,LongLabel,ShortLabel,Addr_type,Type,PlaceName,Place_addr,Phone,URL,Rank,AddBldg,AddNum,AddNumFrom,AddNumTo,AddRange,Side,StPreDir,StPreType,StName,StType,StDir,BldgType,BldgName,LevelType,LevelName,UnitType,UnitName,SubAddr,StAddr,Block,Sector,Nbrhd,District,City,MetroArea,Subregion,Region,RegionAbbr,Territory,Zone,Postal,PostalExt,Country,LangCode,Distance,X,Y,DisplayX,DisplayY,Xmin,Xmax,Ymin,Ymax,ExInfo,IN_Address,IN_Addre_1,IN_Addre_2,IN_Neighbo,IN_City,IN_Subregi,IN_Region,IN_Postal,IN_PostalE,IN_Country,USER_Risto,USER_Tipo,USER_Chius,USER_Indir,USER_Cap,USER_Citta,USER_Prov
Locali_convenzionati_01092021_90pcmatched0.1,1,POINT (11.340249968000023 46.50125998400006),World,T,100,A,"Corso Italia 5, 39100, Bolzano, BZ","Corso Italia 5, 39100, Bolzano, BZ, ITA",Corso Italia 5,PointAddress,,,"Corso Italia 5, 39100, Bolzano, BZ",,,20,,5,,,,R,,Corso,Italia,,,,,,,,,,Corso Italia 5,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.340104,46.501275,11.34025,46.50126,11.33925,11.34125,46.50026,46.50226,,"CORSO ITALIA, 5",,,,BOLZANO,,BZ,39100,,,A MODO MIO PIZZERIA,TAKE AWAY / PIZZ. ASPORTO,DOM,"CORSO ITALIA, 5",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.2,2,POINT (12.285899973000028 46.73291998800005),World,M,100,A,"Via Michael Hyronimus Hueber 2, 39038, San Candido, BZ","Via Michael Hyronimus Hueber 2, 39038, San Candido, BZ, ITA",Via Michael Hyronimus Hueber 2,PointAddress,,,"Via Michael Hyronimus Hueber 2, 39038, San Candido, BZ",,,20,,2,,,,R,,Via,Michael Hyronimus Hueber,,,,,,,,,,Via Michael Hyronimus Hueber 2,,,,San Candido,San Candido,,BZ,Trentino-Alto Adige,,,,39038,,ITA,ITA,0,12.285909,46.733053,12.2859,46.73292,12.2849,12.2869,46.73192,46.73392,,"VIA MICHAEL HYRONIMUS HUEBER, 2",,,,SAN CANDIDO,,BZ,39038,,,ACQUAFUN,RISTORANTE / PIZZERIA,XXX,"VIA MICHAEL HYRONIMUS HUEBER, 2",39038,SAN CANDIDO,BZ
Locali_convenzionati_01092021_90pcmatched0.3,3,POINT (11.295220038000025 46.346179981000034),World,M,100,A,"Via Nazionale 17, 39040, Ora, BZ","Via Nazionale 17, 39040, Ora, BZ, ITA",Via Nazionale 17,PointAddress,,,"Via Nazionale 17, 39040, Ora, BZ",,,20,,17,,,,L,,Via,Nazionale,,,,,,,,,,Via Nazionale 17,,,,Ora,Ora,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.295277,46.346166,11.29522,46.34618,11.29422,11.29622,46.34518,46.34718,,"VIA NAZIONALE, 17",,,,ORA,,BZ,39040,,,ABRAM BAR RISTORANTE,RISTORANTE / PIZZERIA,MAR,"VIA NAZIONALE, 17",39040,ORA,BZ
Locali_convenzionati_01092021_90pcmatched0.4,4,POINT (11.189519964000056 46.684679997000046),World,M,100,A,"Via Scena 27, 39017, Scena, BZ","Via Scena 27, 39017, Scena, BZ, ITA",Via Scena 27,PointAddress,,,"Via Scena 27, 39017, Scena, BZ",,,20,,27,,,,R,,Via,Scena,,,,,,,,,,Via Scena 27,,,,Scena,Scena,,BZ,Trentino-Alto Adige,,,,39017,,ITA,ITA,0,11.189198,46.684649,11.18952,46.68468,11.18852,11.19052,46.68368,46.68568,,"V. SCENA, 27",,,,SCHENNA,,BZ,39017,,,ADI BY OSSI BAR PIZZERIA,RISTORANTE / PIZZERIA,XXX,"V. SCENA, 27",39017,SCHENNA,BZ
Locali_convenzionati_01092021_90pcmatched0.5,5,POINT (11.158770030000028 46.67164999400006),World,M,100,A,"Via delle Corse 25, 39012, Merano, BZ","Via delle Corse 25, 39012, Merano, BZ, ITA",Via delle Corse 25,PointAddress,,,"Via delle Corse 25, 39012, Merano, BZ",,,20,,25,,,,L,,Via delle,Corse,,,,,,,,,,Via delle Corse 25,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.1594,46.671668,11.15877,46.67165,11.15777,11.15977,46.67065,46.67265,,"VIA DELLE CORSE, 25",,,,MERANO,,BZ,39012,,,ABC RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MER,"VIA DELLE CORSE, 25",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.6,6,POINT (11.42747004100005 46.41362002000005),World,M,100,A,"Via Principale 5, 39050, Nova Ponente, BZ","Via Principale 5, 39050, Nova Ponente, BZ, ITA",Via Principale 5,PointAddress,,,"Via Principale 5, 39050, Nova Ponente, BZ",,,20,,5,,,,R,,Via,Principale,,,,,,,,,,Via Principale 5,,,,Nova Ponente,Nova Ponente,,BZ,Trentino-Alto Adige,,,,39050,,ITA,ITA,0,11.427471,46.413637,11.42747,46.41362,11.42647,11.42847,46.41262,46.41462,,"VIA PRINCIPALE, 5",,,,NOVA PONENTE,,BZ,39050,,,ADLER RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MER,"VIA PRINCIPALE, 5",39050,NOVA PONENTE,BZ
Locali_convenzionati_01092021_90pcmatched0.7,7,POINT (11.151069995000057 46.67023999000003),World,M,100,A,"Via Josef Speckbacher 12, 39012, Merano, BZ","Via Josef Speckbacher 12, 39012, Merano, BZ, ITA",Via Josef Speckbacher 12,PointAddress,,,"Via Josef Speckbacher 12, 39012, Merano, BZ",,,20,,12,,,,R,,Via,Josef Speckbacher,,,,,,,,,,Via Josef Speckbacher 12,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.151037,46.670283,11.15107,46.67024,11.15007,11.15207,46.66924,46.67124,,"VIA JOSEF SPECKBACHER, 12",,,,MERANO,,BZ,39012,,,ADIGE BAR,BAR TAVOLA FREDDA,MAI,"VIA JOSEF SPECKBACHER, 12",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.8,8,POINT (11.343039969000074 46.48761998700007),World,M,100,A,"Via Roma 96, 39100, Bolzano, BZ","Via Roma 96, 39100, Bolzano, BZ, ITA",Via Roma 96,PointAddress,,,"Via Roma 96, 39100, Bolzano, BZ",,,20,,96,,,,L,,Via,Roma,,,,,,,,,,Via Roma 96,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,Zona Industriale Bolzano,39100,,ITA,ITA,0,11.343255,46.487647,11.34304,46.48762,11.34204,11.34404,46.48662,46.48862,,"VIA ROMA, 96",,,,BOLZANO,,BZ,39100,,,AGIP BAR,BAR TAVOLA FREDDA,DOM,"VIA ROMA, 96",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.9,9,POINT (11.35764996100005 46.501270000000034),World,M,100,A,"Via Andreas Hofer 24, 39100, Bolzano, BZ","Via Andreas Hofer 24, 39100, Bolzano, BZ, ITA",Via Andreas Hofer 24,PointAddress,,,"Via Andreas Hofer 24, 39100, Bolzano, BZ",,,20,,24,,,,R,,Via,Andreas Hofer,,,,,,,,,,Via Andreas Hofer 24,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.357637,46.501257,11.35765,46.50127,11.35665,11.35865,46.50027,46.50227,,"VIA ANDREAS HOFER, 24",,,,BOLZANO,,BZ,39100,,,AL CAVALIERE RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA ANDREAS HOFER, 24",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.10,10,POINT (11.370439991000069 46.49536000400008),World,M,100,A,"Via di Mezzo ai Piani 7, 39100, Bolzano, BZ","Via di Mezzo ai Piani 7, 39100, Bolzano, BZ, ITA",Via di Mezzo ai Piani 7,PointAddress,,,"Via di Mezzo ai Piani 7, 39100, Bolzano, BZ",,,20,,7,,,,R,,Via di,Mezzo ai Piani,,,,,,,,,,Via di Mezzo ai Piani 7,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.370376,46.495247,11.37044,46.49536,11.36944,11.37144,46.49436,46.49636,,"VIA DI MEZZO AI PIANI, 7",,,,BOLZANO,,BZ,39100,,,AGORA BISTRO' BAR,BAR TAVOLA CALDA,MAI,"VIA DI MEZZO AI PIANI, 7",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.11,11,POINT (11.337970007000024 46.496980016000066),World,M,100,A,"Via della Visitazione 4, 39100, Bolzano, BZ","Via della Visitazione 4, 39100, Bolzano, BZ, ITA",Via della Visitazione 4,PointAddress,,,"Via della Visitazione 4, 39100, Bolzano, BZ",,,20,,4,,,,R,,Via della,Visitazione,,,,,,,,,,Via della Visitazione 4,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.33797,46.496964,11.33797,46.49698,11.33697,11.33897,46.49598,46.49798,,"VIA DELLA VISITAZIONE, 4",,,,BOLZANO,,BZ,39100,,,AL CANTUCCIO RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,DO,"VIA DELLA VISITAZIONE, 4",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.12,12,POINT (11.329960009000047 46.48183999400004),World,M,100,A,"Via Antonio Pacinotti 14, 39100, Bolzano, BZ","Via Antonio Pacinotti 14, 39100, Bolzano, BZ, ITA",Via Antonio Pacinotti 14,PointAddress,,,"Via Antonio Pacinotti 14, 39100, Bolzano, BZ",,,20,,14,,,,L,,Via,Antonio Pacinotti,,,,,,,,,,Via Antonio Pacinotti 14,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,Zona Industriale Bolzano,39100,,ITA,ITA,0,11.33057,46.481668,11.32996,46.48184,11.32896,11.33096,46.48084,46.48284,,"VIA ANTONIO PACINOTTI, 14",,,,BOLZANO,,BZ,39100,,,AL BRAT DA CIANO BAR,BAR TAVOLA FREDDA,MAI,"VIA ANTONIO PACINOTTI, 14",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.13,13,POINT (11.336980020000055 46.44254999100008),World,M,100,A,"Via Vurza 2, 39055, Laives, BZ","Via Vurza 2, 39055, Laives, BZ, ITA",Via Vurza 2,PointAddress,,,"Via Vurza 2, 39055, Laives, BZ",,,20,,2,,,,R,,Via,Vurza,,,,,,,,,,Via Vurza 2,,,,,Laives,,BZ,Trentino-Alto Adige,,,,39055,,ITA,ITA,0,11.336812,46.442516,11.33698,46.44255,11.33598,11.33798,46.44155,46.44355,,"VIA VURZA, 2",,,,LAIVES,,BZ,39055,,,AL CERVO TRATTORIA PIZZERIA,RISTORANTE / PIZZERIA,LUN,"VIA VURZA, 2",39055,LAIVES,BZ
Locali_convenzionati_01092021_90pcmatched0.27,27,POINT (-179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000 -179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000),,U,0,A,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,"VIA S. BAUMGARTNER, 14",,,,VIPITENO,,BZ,39049,,,ALEX PUB,BAR TAVOLA CALDA,XXX,"VIA S. BAUMGARTNER, 14",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.14,14,POINT (11.340390030000037 46.49513000500008),World,M,99.26,A,"Corso Italia 67, 39100, Bolzano, BZ","Corso Italia 67, 39100, Bolzano, BZ, ITA",Corso Italia 67,PointAddress,,,"Corso Italia 67, 39100, Bolzano, BZ",,,20,,67,,,,R,,Corso,Italia,,,,,,,,,,Corso Italia 67,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.340207,46.495111,11.34039,46.49513,11.33939,11.34139,46.49413,46.49613,69,"C.SO ITALIA, 67/69",,,,BOLZANO,,BZ,39100,,,AL FUSO ORARIO RISTORANTE,RISTORANTE,DOM,"C.SO ITALIA, 67/69",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.15,15,POINT (11.20989000000003 46.28726999600008),World,M,100,A,"Piazza Santa Geltrude 9, 39040, Magrè sulla Strada del Vino, BZ","Piazza Santa Geltrude 9, 39040, Magrè sulla Strada del Vino, BZ, ITA",Piazza Santa Geltrude 9,PointAddress,,,"Piazza Santa Geltrude 9, 39040, Magrè sulla Strada del Vino, BZ",,,20,,9,,,,R,,Piazza,Santa Geltrude,,,,,,,,,,Piazza Santa Geltrude 9,,,,Magrè sulla Strada del Vino,Magrè sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.20961,46.287303,11.20989,46.28727,11.20889,11.21089,46.28627,46.28827,,"PIAZZA SANTA GELTRUDE, 9",,,,MAGRE' SULLA STRADA DEL VINO,,BZ,39040,,,AL CERVO ALBERGO RISTORANTE,TRATTORIA,MAI,"PIAZZA SANTA GELTRUDE, 9",39040,MAGRE' SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.16,16,POINT (11.331939982000051 46.535019985000076),World,M,97.89,A,"Schrann 9C, 39050, San Genesio Atesino, BZ","Schrann 9C, 39050, San Genesio Atesino, BZ, ITA",Schrann 9C,PointAddress,,,"Schrann 9C, 39050, San Genesio Atesino, BZ",,,20,,9C,,,,R,,,Schrann,,,,,,,,,,Schrann 9C,,,,San Genesio Atesino,San Genesio Atesino,,BZ,Trentino-Alto Adige,,,,39050,,ITA,ITA,0,11.331574,46.535334,11.33194,46.53502,11.33094,11.33294,46.53402,46.53602,,"LOCALITA' SCHRANN, 9/C",,,,SAN GENESIO ATESINO,,BZ,39050,,,AL CERVO RISTORANTE,RISTORANTE / PIZZERIA,MAI,"LOCALITA' SCHRANN, 9/C",39050,SAN GENESIO ATESINO,BZ
Locali_convenzionati_01092021_90pcmatched0.17,17,POINT (11.335119992000045 46.48971001500007),World,M,100,A,"Via Milano 37, 39100, Bolzano, BZ","Via Milano 37, 39100, Bolzano, BZ, ITA",Via Milano 37,PointAddress,,,"Via Milano 37, 39100, Bolzano, BZ",,,20,,37,,,,R,,Via,Milano,,,,,,,,,,Via Milano 37,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.335095,46.489763,11.33512,46.48971,11.33412,11.33612,46.48871,46.49071,,"VIA MILANO, 37",,,,BOLZANO,,BZ,39100,,,AL PAPERO GIALLO TAKE AWAY,RISTORANTE / PIZZERIA,MAI,"VIA MILANO, 37",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.18,18,POINT (11.352389982000034 46.49966000400008),World,M,100,A,"Via Museo 2, 39100, Bolzano, BZ","Via Museo 2, 39100, Bolzano, BZ, ITA",Via Museo 2,PointAddress,,,"Via Museo 2, 39100, Bolzano, BZ",,,20,,2,,,,R,,Via,Museo,,,,,,,,,,Via Museo 2,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.352382,46.499637,11.35239,46.49966,11.35139,11.35339,46.49866,46.50066,,"VIA MUSEO, 2",,,,BOLZANO,,BZ,39100,,,AL TORCHIO RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA MUSEO, 2",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.19,19,POINT (11.935280018000071 46.79516999400005),World,M,100,A,"Parco Tschurtschenthaler 4, 39031, Brunico, BZ","Parco Tschurtschenthaler 4, 39031, Brunico, BZ, ITA",Parco Tschurtschenthaler 4,PointAddress,,,"Parco Tschurtschenthaler 4, 39031, Brunico, BZ",,,20,,4,,,,L,,Parco,Tschurtschenthaler,,,,,,,,,,Parco Tschurtschenthaler 4,,,,Brunico,Brunico,,BZ,Trentino-Alto Adige,,,,39031,,ITA,ITA,0,11.935384,46.795199,11.93528,46.79517,11.93428,11.93628,46.79417,46.79617,,"PARCO TSCHURTSCHENTHALER, 4",,,,BRUNICO,,BZ,39031,,,AL TAGLIO ROUTE 66 PIZZA,FAST FOOD,XXX,"PARCO TSCHURTSCHENTHALER, 4",39031,BRUNICO,BZ
Locali_convenzionati_01092021_90pcmatched0.20,20,POINT (11.209969964000038 46.287499995000076),World,M,100,A,"Piazza Santa Geltrude 5, 39040, Magrè sulla Strada del Vino, BZ","Piazza Santa Geltrude 5, 39040, Magrè sulla Strada del Vino, BZ, ITA",Piazza Santa Geltrude 5,PointAddress,,,"Piazza Santa Geltrude 5, 39040, Magrè sulla Strada del Vino, BZ",,,20,,5,,,,L,,Piazza,Santa Geltrude,,,,,,,,,,Piazza Santa Geltrude 5,,,,Magrè sulla Strada del Vino,Magrè sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.20959,46.287357,11.20997,46.2875,11.20897,11.21097,46.2865,46.2885,,"PIAZZA SANTA GELTRUDE, 5",,,,MAGRE' SULLA STRADA DEL VINO,,BZ,39040,,,AL CERVO RISTORANTE,RISTORANTE,MAI,"PIAZZA SANTA GELTRUDE, 5",39040,MAGRE' SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.21,21,POINT (11.339110030000029 46.42797998000003),World,M,100,A,"Via John Fitzgerald Kennedy 81, 39055, Laives, BZ","Via John Fitzgerald Kennedy 81, 39055, Laives, BZ, ITA",Via John Fitzgerald Kennedy 81,PointAddress,,,"Via John Fitzgerald Kennedy 81, 39055, Laives, BZ",,,20,,81,,,,R,,Via,John Fitzgerald Kennedy,,,,,,,,,,Via John Fitzgerald Kennedy 81,,,,Laives,Laives,,BZ,Trentino-Alto Adige,,,,39055,,ITA,ITA,0,11.339065,46.428053,11.33911,46.42798,11.33811,11.34011,46.42698,46.42898,,"VIA JOHN FITZGERALD KENNEDY, 81",,,,LAIVES,,BZ,39055,,,ALBERGO CASA GRANDE RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA JOHN FITZGERALD KENNEDY, 81",39055,LAIVES,BZ
Locali_convenzionati_01092021_90pcmatched0.22,22,POINT (11.321460005000063 46.403140000000064),World,M,100,A,"Via Chiesa Vecchia 15, 39051, Branzoll, Bozen","Via Chiesa Vecchia 15, 39051, Branzoll, Bozen, ITA",Via Chiesa Vecchia 15,PointAddress,,,"Via Chiesa Vecchia 15, 39051, Branzoll, Bozen",,,20,,15,,,,L,,Via,Chiesa Vecchia,,,,,,,,,,Via Chiesa Vecchia 15,,,,Branzoll,Branzoll,,Bozen,Trentino-Südtirol,,,,39051,,ITA,GER,0,11.321517,46.403123,11.32146,46.40314,11.32046,11.32246,46.40214,46.40414,,"VIA CHIESA VECCHIA, 15",,,,BRONZOLO,,BZ,39051,,,ALBERGO LOCANDA AL DRAGO RISTORANTE,RISTORANTE,S&D,"VIA CHIESA VECCHIA, 15",39051,BRONZOLO,BZ
Locali_convenzionati_01092021_90pcmatched0.23,23,POINT (11.338390024000034 46.497399992000055),World,M,100,A,"Viale Amedeo Duca d'Aosta 72, 39100, Bolzano, BZ","Viale Amedeo Duca d'Aosta 72, 39100, Bolzano, BZ, ITA",Viale Amedeo Duca d'Aosta 72,PointAddress,,,"Viale Amedeo Duca d'Aosta 72, 39100, Bolzano, BZ",,,20,,72,,,,L,,Viale,Amedeo Duca d'Aosta,,,,,,,,,,Viale Amedeo Duca d'Aosta 72,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.338489,46.497422,11.33839,46.4974,11.33739,11.33939,46.4964,46.4984,,"VIALE AMEDEO DUCA D'AOSTA, 72",,,,BOLZANO,,BZ,39100,,,ALAN CAFFE' BAR,BAR TAVOLA FREDDA,DOM,"VIALE AMEDEO DUCA D'AOSTA, 72",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.24,24,POINT (11.433439968000073 46.89818999600004),World,M,100,A,"Via Geizkofler 15, 39049, Vipiteno, BZ","Via Geizkofler 15, 39049, Vipiteno, BZ, ITA",Via Geizkofler 15,PointAddress,,,"Via Geizkofler 15, 39049, Vipiteno, BZ",,,20,,15,,,,R,,Via,Geizkofler,,,,,,,,,,Via Geizkofler 15,,,,Vipiteno,Vipiteno,,BZ,Trentino-Alto Adige,,,,39049,,ITA,ITA,0,11.433432,46.898167,11.43344,46.89819,11.43244,11.43444,46.89719,46.89919,,"V. GEIZKOFLER, 15",,,,VIPITENO,,BZ,39049,,,ALBERGO PIZZERIA RISTORANTE STERZINGERHOF,RISTORANTE / PIZZERIA,XXX,"V. GEIZKOFLER, 15",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.25,25,POINT (11.289610030000063 46.34285999300005),World,T,96.36,A,"Via Nazionale 16, 39040, Ora, BZ","Via Nazionale 16, 39040, Ora, BZ, ITA",Via Nazionale 16,PointAddress,,,"Via Nazionale 16, 39040, Ora, BZ",,,20,,16,,,,R,,Via,Nazionale,,,,,,,,,,Via Nazionale 16,,,,,Ora,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.289453,46.342994,11.28961,46.34286,11.28861,11.29061,46.34186,46.34386,CAMPO DI TRENS,"VIA NAZIONALE, 16",,,,CAMPO DI TRENS,,BZ,39040,,,ALBERGO JAGERHEIM RISTORANTE,RISTORANTE,MER,"VIA NAZIONALE, 16",39040,CAMPO DI TRENS,BZ
Locali_convenzionati_01092021_90pcmatched0.26,26,POINT (10.700480002000063 46.61660000100005),World,T,100,A,"Via Venosta 24, 39023, Lasa, BZ","Via Venosta 24, 39023, Lasa, BZ, ITA",Via Venosta 24,PointAddress,,,"Via Venosta 24, 39023, Lasa, BZ",,,20,,24,,,,R,,Via,Venosta,,,,,,,,,,Via Venosta 24,,,,Lasa,Lasa,,BZ,Trentino-Alto Adige,,,,39023,,ITA,ITA,0,10.700463,46.616557,10.70048,46.6166,10.69948,10.70148,46.6156,46.6176,,"VIA VENOSTA, 24",,,,LASA,,BZ,39023,,,ALBERGO ZUR SONNE,RISTORANTE / PIZZERIA,DOM,"VIA VENOSTA, 24",39023,LASA,BZ
Locali_convenzionati_01092021_90pcmatched0.28,28,POINT (11.261099992000027 46.45502000000005),World,M,100,A,"Via Stazione 31, 39057, Appiano sulla Strada del Vino, BZ","Via Stazione 31, 39057, Appiano sulla Strada del Vino, BZ, ITA",Via Stazione 31,PointAddress,,,"Via Stazione 31, 39057, Appiano sulla Strada del Vino, BZ",,,20,,31,,,,R,,Via,Stazione,,,,,,,,,,Via Stazione 31,,,,Appiano sulla Strada del Vino,Appiano sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39057,,ITA,ITA,0,11.261084,46.454987,11.2611,46.45502,11.2601,11.2621,46.45402,46.45602,,"VIA STAZIONE, 31",,,,APPIANO SULLA STRADA DEL VINO,,BZ,39057,,,ALBERGO STERNEGG RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MER,"VIA STAZIONE, 31",39057,APPIANO SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.29,29,POINT (11.392360009000072 46.49399999800005),World,M,90.83,A,"Eggentalerstraße 7, 39053, Karneid, Bozen","Eggentalerstraße 7, 39053, Karneid, Bozen, ITA",Eggentalerstraße 7,PointAddress,,,"Eggentalerstraße 7, 39053, Karneid, Bozen",,,20,,7,,,,R,,,Eggentaler,straße,,,,,,,,,Eggentalerstraße 7,,,,Kardaun,Karneid,,Bozen,Trentino-Südtirol,,,,39053,,ITA,GER,0,11.391973,46.493832,11.39236,46.494,11.39136,11.39336,46.493,46.495,39050,"V. EGGENTALER, 7",,,,CORNEDO ALL'ISARCO,,BZ,39050,,,ALBERGO ZUR SONNE RISTORANTE,RISTORANTE,XXX,"V. EGGENTALER, 7",39050,CORNEDO ALL'ISARCO,BZ
Locali_convenzionati_01092021_90pcmatched0.30,30,POINT (11.326759966000054 46.49014000600005),World,M,99.99,A,"Via Milano 129A, 39100, Bolzano, BZ","Via Milano 129A, 39100, Bolzano, BZ, ITA",Via Milano 129A,PointAddress,,,"Via Milano 129A, 39100, Bolzano, BZ",,,20,,129A,,,,L,,Via,Milano,,,,,,,,,,Via Milano 129A,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.326777,46.490203,11.32676,46.49014,11.32576,11.32776,46.48914,46.49114,,"V. MILANO, 129/A",,,,BOLZANO,,BZ,39100,,,ALLE 4 STAGIONI,MARKET CON GASTR./SUPERMERCATO,XXX,"V. MILANO, 129/A",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.31,31,POINT (11.162390006000066 46.66079999700003),World,M,100,A,"Via Parrocchia 6, 39012, Merano, BZ","Via Parrocchia 6, 39012, Merano, BZ, ITA",Via Parrocchia 6,PointAddress,,,"Via Parrocchia 6, 39012, Merano, BZ",,,20,,6,,,,L,,Via,Parrocchia,,,,,,,,,,Via Parrocchia 6,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.162434,46.660809,11.16239,46.6608,11.16139,11.16339,46.6598,46.6618,,"VIA PARROCCHIA, 6",,,,MERANO,,BZ,39012,,,ALLA TORRE RISTORANTE,RISTORANTE / PIZZERIA,MAI,"VIA PARROCCHIA, 6",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.32,32,POINT (11.651029983000058 46.72091999400004),World,T,92.63,A,"Via Dante 14, 39042, Bressanone, BZ","Via Dante 14, 39042, Bressanone, BZ, ITA",Via Dante 14,PointAddress,,,"Via Dante 14, 39042, Bressanone, BZ",,,20,,14,,,,R,,Via,Dante,,,,,,,,,,Via Dante 14,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.650798,46.720898,11.65103,46.72092,11.65003,11.65203,46.71992,46.72192,ALIGHIERI,"VIA DANTE ALIGHIERI, 14",,,,BRESSANONE,,BZ,39042,,,ALIMENTARI VIVA,MARKET CON GASTR./SUPERMERCATO,MAI,"VIA DANTE ALIGHIERI, 14",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.33,33,POINT (11.880890015000034 46.546489991000044),World,M,97.9,A,"Strada Col 14, 39033, Corvara in Badia, BZ","Strada Col 14, 39033, Corvara in Badia, BZ, ITA",Strada Col 14,PointAddress,,,"Strada Col 14, 39033, Corvara in Badia, BZ",,,20,,14,,,,R,,Strada,Col,,,,,,,,,,Strada Col 14,,,,,Corvara in Badia,,BZ,Trentino-Alto Adige,,,,39033,,ITA,ITA,0,11.880717,46.54647,11.88089,46.54649,11.87989,11.88189,46.54549,46.54749,,"VIA COL, 14",,,,CORVARA IN BADIA,,BZ,39033,,,ALISANDER RISTORANTE,RISTORANTE / PIZZERIA,SAB,"VIA COL, 14",39033,CORVARA IN BADIA,BZ
Locali_convenzionati_01092021_90pcmatched0.34,34,POINT (11.366460012000061 46.49767998900006),World,M,100,A,"Via del Macello 9, 39100, Bolzano, BZ","Via del Macello 9, 39100, Bolzano, BZ, ITA",Via del Macello 9,PointAddress,,,"Via del Macello 9, 39100, Bolzano, BZ",,,20,,9,,,,R,,Via del,Macello,,,,,,,,,,Via del Macello 9,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.366405,46.497645,11.36646,46.49768,11.36546,11.36746,46.49668,46.49868,,"VIA DEL MACELLO, 9",,,,BOLZANO,,BZ,39100,,,ALMA 9 RISTORANTE,RISTORANTE,XXX,"VIA DEL MACELLO, 9",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.35,35,POINT (11.174089970000068 46.63614999300006),World,M,100,A,"Via Enrico Fermi 10, 39012, Merano, BZ","Via Enrico Fermi 10, 39012, Merano, BZ, ITA",Via Enrico Fermi 10,PointAddress,,,"Via Enrico Fermi 10, 39012, Merano, BZ",,,20,,10,,,,R,,Via,Enrico Fermi,,,,,,,,,,Via Enrico Fermi 10,,,,Sinigo,Merano,,BZ,Trentino-Alto Adige,,,Zona Industriale di Sinigo,39012,,ITA,ITA,0,11.174096,46.636127,11.17409,46.63615,11.17309,11.17509,46.63515,46.63715,,"VIA ENRICO FERMI, 10",,,,MERANO,,BZ,39012,,,ALL'ORSETTO RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA ENRICO FERMI, 10",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.36,36,POINT (11.331579979000026 46.48295001000008),World,M,100,A,"Via Antonio Pacinotti 15, 39100, Bolzano, BZ","Via Antonio Pacinotti 15, 39100, Bolzano, BZ, ITA",Via Antonio Pacinotti 15,PointAddress,,,"Via Antonio Pacinotti 15, 39100, Bolzano, BZ",,,20,,15,,,,R,,Via,Antonio Pacinotti,,,,,,,,,,Via Antonio Pacinotti 15,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,Zona Industriale Bolzano,39100,,ITA,ITA,0,11.331449,46.482981,11.33158,46.48295,11.33058,11.33258,46.48195,46.48395,,"VIA ANTONIO PACINOTTI, 15",,,,BOLZANO,,BZ,39100,,,ALL'OLMO BAR RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,DOM,"VIA ANTONIO PACINOTTI, 15",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.37,37,POINT (11.041409974000032 46.656220000000076),World,M,100,A,"Via Stazione 24, 39025, Plaus, BZ","Via Stazione 24, 39025, Plaus, BZ, ITA",Via Stazione 24,PointAddress,,,"Via Stazione 24, 39025, Plaus, BZ",,,20,,24,,,,L,,Via,Stazione,,,,,,,,,,Via Stazione 24,,,,Plaus,Plaus,,BZ,Trentino-Alto Adige,,,,39025,,ITA,ITA,0,11.04157,46.656262,11.04141,46.65622,11.04041,11.04241,46.65522,46.65722,,"V. STAZIONE, 24",,,,PLAUS,,BZ,39025,,,ALPENBLICK BAR PIZZERIA,RISTORANTE / PIZZERIA,MAR,"V. STAZIONE, 24",39025,PLAUS,BZ