FID,osm_id,amenity,operatorty,addrfull,healthcare,healthca_1,building,capacitype,source,name,addrcity,geom
hotosm_bdi_health_facilities_points.1,589955712,pharmacy,,,,,,,,Pharmacy,,POINT (29.3672026 -3.3845834)
hotosm_bdi_health_facilities_points.2,596518224,pharmacy,,,,,,,Open Source Society Burundi,Pharmacy,,POINT (29.3659879 -3.3836196)
hotosm_bdi_health_facilities_points.3,596518483,doctors,,,,,,,,Clinique de l'oeil,,POINT (29.3651418 -3.3803734)
hotosm_bdi_health_facilities_points.4,597408836,doctors,,,,,,,,Clinic,,POINT (29.3641556 -3.3726313)
hotosm_bdi_health_facilities_points.5,597408838,pharmacy,,,,,,,Open Source Society Bur,Peace-Pharma,,POINT (29.3637173 -3.3738008)
hotosm_bdi_health_facilities_points.6,1343587455,hospital,,,,,,,open source society,C.M.C.k,,POINT (29.3571729 -3.417791)
hotosm_bdi_health_facilities_points.7,1344440220,dentist,,,,,,,,,,POINT (29.7092953 -3.7746481)
hotosm_bdi_health_facilities_points.8,1352319017,pharmacy,,,,,,,,,,POINT (29.3616634 -3.381433)
hotosm_bdi_health_facilities_points.9,1719149651,hospital,,,,,,,,,,POINT (30.5526842 -3.2201226)
hotosm_bdi_health_facilities_points.10,1752260157,hospital,,,,,,,,,,POINT (29.6227431 -3.9487238)
hotosm_bdi_health_facilities_points.11,2018422733,pharmacy,,,,,,,drive_by,Sirene,,POINT (29.8053995 -3.2944646)
hotosm_bdi_health_facilities_points.12,2018422847,pharmacy,,,,,,,,,,POINT (29.8598095 -3.3699976)
hotosm_bdi_health_facilities_points.13,2018422849,pharmacy,,,,,,,,,,POINT (29.9262631 -3.4282096)
hotosm_bdi_health_facilities_points.14,2024599905,hospital,,,,,,,Open Source Society Burundi,Polyclinique Centrale de Bujumbura,,POINT (29.3687878 -3.380587)
hotosm_bdi_health_facilities_points.15,2026338067,pharmacy,,,,,,,survey,Pharmacie de la Mission,,POINT (29.3865826 -3.3657633)
hotosm_bdi_health_facilities_points.16,2030089160,hospital,,,,,,,Open Source Society Burundi,Cabinet de Pathologie Digestive et Nutrition - CAPADIN,,POINT (29.3706214 -3.3792233)
hotosm_bdi_health_facilities_points.17,2110471162,doctors,,,,,,,survey,Centre de Santé de Songa,,POINT (29.9490548 -3.4611278)
hotosm_bdi_health_facilities_points.18,2115536333,doctors,,,,,,,,Cabinet médical des généralistes,,POINT (29.373255 -3.3794272)
hotosm_bdi_health_facilities_points.19,2115580859,doctors,,,,,,,,centre médicale physique-esthétique,,POINT (29.3722131 -3.3792344)
hotosm_bdi_health_facilities_points.20,2115627450,hospital,,,,,,,,CEMADIF,,POINT (29.3712862 -3.3779803)
hotosm_bdi_health_facilities_points.21,2115627451,hospital,,,,,,,,Centre Medical Physique et Esthetique,,POINT (29.3722272 -3.3792323)
hotosm_bdi_health_facilities_points.22,2115627452,doctors,,,,,,,,Laboratoire de Biologie Moléculaire et Virologique,,POINT (29.3705632 -3.3777354)
hotosm_bdi_health_facilities_points.23,2115627453,hospital,,,,,,,Open Source Society Burundi,Polyclinique Saint Marc,,POINT (29.3699379 -3.3774499)
hotosm_bdi_health_facilities_points.24,2124858578,hospital,,,hospital,,,,Open Source Society Burundi,Clinique Prince Louis Rwagasore,Bujumbura,POINT (29.3669761 -3.3878728)
hotosm_bdi_health_facilities_points.25,2134956430,pharmacy,,,,,,,Survey,Pharmacie Amigo,,POINT (29.3496284 -3.3366997)
hotosm_bdi_health_facilities_points.26,2134956436,pharmacy,,,,,,,Survey,Pharmacie Saphar,,POINT (29.3491995 -3.3371493)
hotosm_bdi_health_facilities_points.27,2135030790,doctors,,,,,,,Enquête,Centre de Santé,,POINT (29.3542178 -3.3369897)
hotosm_bdi_health_facilities_points.28,2135030805,pharmacy,,,,,,,Enquête,Pharmacie Magique,,POINT (29.3492376 -3.3357334)
hotosm_bdi_health_facilities_points.29,2135030806,pharmacy,,,,,,,Enquête,Pharmacie,,POINT (29.3541952 -3.3369895)
hotosm_bdi_health_facilities_points.30,2143925442,hospital,,,,,,,survey,Centre de Santé Nouvelle Espérance,,POINT (29.355297 -3.339639)
hotosm_bdi_health_facilities_points.31,2150043751,hospital,,,,,,,Survey,Centre de Santé Yodesa - Burundi Health Center,,POINT (29.3557434 -3.3299681)
hotosm_bdi_health_facilities_points.32,2152980627,pharmacy,,,,,,,Survey,Pharmacie Buterere II,,POINT (29.3558912 -3.3368803)
hotosm_bdi_health_facilities_points.33,2153012128,pharmacy,,,,,,,Survey,Pharmacie Source de Guérison,,POINT (29.3575197 -3.3369281)
hotosm_bdi_health_facilities_points.34,2153146474,pharmacy,,,,,,,Survey,Pharmacie,,POINT (29.3582739 -3.3371023)
hotosm_bdi_health_facilities_points.35,2173027857,hospital,,,,,,,PSI Survey,BUMEREC,,POINT (29.3511409 -3.3930071)
hotosm_bdi_health_facilities_points.36,2174833647,doctors,,,,,,,survey,REMA,,POINT (29.3962732 -3.3672392)
hotosm_bdi_health_facilities_points.37,2176756181,pharmacy,,,,,,,survey,Pharmacie de la Mission,,POINT (29.3886763 -3.3682537)
hotosm_bdi_health_facilities_points.38,2176756182,pharmacy,,,,,,,survey,Pharmacie du Nord,,POINT (29.3887303 -3.3682456)
hotosm_bdi_health_facilities_points.39,2190944583,pharmacy,,,,,,,Survey,Pharmacie Niyonyishu,,POINT (29.2617094 -3.334691)
hotosm_bdi_health_facilities_points.40,2190966165,hospital,,,,,,,survey,Centre de Santé Gatumba,,POINT (29.2481391 -3.3331124)
hotosm_bdi_health_facilities_points.41,2195347871,pharmacy,,,,,,,survey,Pharmacie Vétérinaire,,POINT (29.2473023 -3.3338939)
hotosm_bdi_health_facilities_points.42,2195347872,pharmacy,,,,,,,survey,Pharmacie de la Mutuelle,,POINT (29.2502026 -3.334083)
hotosm_bdi_health_facilities_points.43,2195406794,pharmacy,,,,,,,survey,Pharmacie de la Nation,,POINT (29.2559023 -3.334555)
hotosm_bdi_health_facilities_points.44,2195406795,pharmacy,,,,,,,survey,Pharmacie,,POINT (29.2567605 -3.3346246)
hotosm_bdi_health_facilities_points.45,2197193021,pharmacy,,,,,,,Open Source Society Burundi,Abacus Pharma,,POINT (29.3625266 -3.3819555)
hotosm_bdi_health_facilities_points.46,2197193045,pharmacy,,,,,,,Survey,Pharmacie du Rond Point,,POINT (29.3621355 -3.3822277)
hotosm_bdi_health_facilities_points.47,2197194821,pharmacy,,,,,,,Open Source Society Burundi,ARC EN CIEL,Rohero,POINT (29.3648161 -3.3807524)
hotosm_bdi_health_facilities_points.48,2197194861,pharmacy,,,,,,,Open Source Society Burundi,PHARMACIE CHIMIO,,POINT (29.3628706 -3.3818513)
hotosm_bdi_health_facilities_points.49,2197194864,pharmacy,,,,,,,Open Source Society Burundi,PHARMACIE HORIZON,,POINT (29.3625499 -3.3817475)
hotosm_bdi_health_facilities_points.50,2197194868,pharmacy,,,,,,,,PHARMAJECO,,POINT (29.3639718 -3.3824385)
hotosm_bdi_health_facilities_points.51,2199270172,hospital,,,,,,,PSI Survey,Solidarité,,POINT (29.35391 -3.37005)
hotosm_bdi_health_facilities_points.52,2199326179,hospital,,,,,,,PSI Survey,CDS Kigobe,,POINT (29.394191 -3.3537415)
hotosm_bdi_health_facilities_points.53,2199326213,hospital,,,,,,,PSI Survey,Centre Communautaire Kamenge,,POINT (29.38468 -3.35534)
hotosm_bdi_health_facilities_points.54,2199326217,hospital,,,psychiatry,,,,PSI Survey,Centre Neuro Psyschiatrique de Kamenge,,POINT (29.3939901 -3.356628)
hotosm_bdi_health_facilities_points.55,2199326223,hospital,,,,,,,PSI Survey,Hôpital Universitaire de Kamenge,,POINT (29.3856686 -3.3554719)
hotosm_bdi_health_facilities_points.56,2199335514,hospital,,,,,,,PSI Survey,CDS Kamenge,,POINT (29.3879959 -3.3346909)
hotosm_bdi_health_facilities_points.57,2199349556,hospital,,,,,,,PSI Survey,CDS Ruhuka,,POINT (29.5203923 -3.9950987)
hotosm_bdi_health_facilities_points.58,2199352124,hospital,,,,,,,PSI Survey,Saint Sauveur,,POINT (29.4359215 -3.9728002)
hotosm_bdi_health_facilities_points.59,2199367904,hospital,,,,,,,PSI Survey,Abanyagihugu,,POINT (29.3553073 -3.4349272)
hotosm_bdi_health_facilities_points.60,2199372651,hospital,,,,,,,PSI Survey,Centre de santé Sharon Mckenna,,POINT (29.5433458 -4.0506616)
hotosm_bdi_health_facilities_points.61,2199374759,hospital,,,,,,,PSI Survey,CDS Kanyosha,,POINT (29.3612244 -3.4345629)
hotosm_bdi_health_facilities_points.62,2199378851,hospital,,,,,,,PSI Survey,Izere,,POINT (29.4142448 -3.4590585)
hotosm_bdi_health_facilities_points.63,2199384309,hospital,,,,,,,PSI survey,CDS Matana,,POINT (29.6841586 -3.7678292)
hotosm_bdi_health_facilities_points.64,2199387490,hospital,,,,,,,PSI survey,CDS Nyangihotora,,POINT (29.73741 -3.69853)
hotosm_bdi_health_facilities_points.65,2199496126,hospital,,,,,,,PSI Survey,CDS Butwe,,POINT (29.7247519 -3.7780799)
hotosm_bdi_health_facilities_points.66,2199514460,hospital,,,,,,,PSI survey,CDS Musave,,POINT (29.3919383 -3.8407331)
hotosm_bdi_health_facilities_points.67,2199531702,hospital,,,,,,,PSI Survey,CDS Mudende,,POINT (29.51738 -3.88575)
hotosm_bdi_health_facilities_points.68,2199544236,hospital,,,,,,,PSI survey,Hôpital de Rumonge,,POINT (29.4401624 -3.9756352)
hotosm_bdi_health_facilities_points.69,2199554877,hospital,,,,,,,PSI survey,CDS Nyagatovu,,POINT (29.4414891 -3.5710383)
hotosm_bdi_health_facilities_points.70,2199572741,hospital,,,,,,,PSI survey,CDS Kiremba,,POINT (29.6697838 -3.5447646)
hotosm_bdi_health_facilities_points.71,2199594532,hospital,,,,,,,PSI survey,CDS Mariza,,POINT (29.4051899 -3.7808083)
hotosm_bdi_health_facilities_points.72,2199673023,hospital,,,,,,,PSI Survey,Infirmerie Marché Nyeshenza,,POINT (29.1078 -2.75201)
hotosm_bdi_health_facilities_points.73,2199695143,hospital,,,,,,,PSI survey,Ami de Buringa,,POINT (29.3195469 -3.2701398)
hotosm_bdi_health_facilities_points.74,2199695277,hospital,,,,,,,PSI Survey,CDS Rwibaga,,POINT (29.5393714 -3.4715897)
hotosm_bdi_health_facilities_points.75,2199695278,hospital,,,,,,,PSI Survey,Hôpital Rwibaga,,POINT (29.539 -3.47151)
hotosm_bdi_health_facilities_points.76,2199699126,hospital,,,,,,,PSI Survey,Garukira Muzinda,,POINT (29.408143 -3.2422113)
hotosm_bdi_health_facilities_points.77,2199710836,hospital,,,,,,,PSI survey,CDS Gakwende;CDS GAKWENDE,,POINT (29.8727233 -3.9589924)
hotosm_bdi_health_facilities_points.78,2199764260,hospital,,,hospital,,,,PSI survey,CDS Masezerano,,POINT (29.7795087 -4.2694901)
hotosm_bdi_health_facilities_points.79,2199770587,hospital,,,hospital,,,,PSI survey,Mabanda III,,POINT (29.7748571 -4.2744878)
hotosm_bdi_health_facilities_points.80,2199777437,hospital,,,,,,,PSI Survey,NYABIRABA,,POINT (29.27656 -3.27266)
hotosm_bdi_health_facilities_points.81,2199779451,hospital,,,hospital,,,,PSI survey,Poste de Soins,,POINT (29.7781462 -4.2720756)
hotosm_bdi_health_facilities_points.82,2199788189,hospital,,,hospital,,,,PSI survey,Mabanda I,,POINT (29.7740658 -4.2745331)
hotosm_bdi_health_facilities_points.83,2199791336,hospital,,,,,,,PSI Survey,Pere Gabriel BARAKANA,,POINT (29.3918118 -3.3951177)
hotosm_bdi_health_facilities_points.84,2201158895,hospital,,,,,,,PSI survey,Hôpital de Rutana,,POINT (29.993256 -3.9292464)
hotosm_bdi_health_facilities_points.85,2201172019,hospital,,,,,,,PSI survey,Hôpital Nyanza-lac,,POINT (29.6003016 -4.3456543)
hotosm_bdi_health_facilities_points.86,2201329046,hospital,,,,,,,PSI Survey,CDS Ruramba,,POINT (30.4869176 -3.0916897)
hotosm_bdi_health_facilities_points.87,2201361992,hospital,,,,,,,PSI Survey,Ntambzi,,POINT (29.4365433 -2.982807)
hotosm_bdi_health_facilities_points.88,2201364855,hospital,,,,,,,PSI Survey,Ruziba,,POINT (29.37949 -3.47113)
hotosm_bdi_health_facilities_points.89,2201370728,hospital,,,,,,,PSI Survey,CDS Shanga,,POINT (30.04092 -3.48602)
hotosm_bdi_health_facilities_points.90,2201532843,hospital,,,,,,,PSI Survey,Rikwizera,,POINT (29.36069 -3.42746)
hotosm_bdi_health_facilities_points.91,2207883459,hospital,,,,,,,PSI Survey,Remera,,POINT (29.5539198 -2.9644009)
hotosm_bdi_health_facilities_points.92,2209620155,hospital,,,,,,,PSI Survey,CDS Prison de Muramvya,,POINT (29.6145065 -3.2668422)
hotosm_bdi_health_facilities_points.93,2214451244,doctors,,,,,,,Survey,Centre Nutritionnel,,POINT (30.2070089 -2.8790479)
hotosm_bdi_health_facilities_points.94,2214451245,doctors,,,,,,,survey,Centre pour la vaccination,,POINT (30.2070009 -2.8788708)
hotosm_bdi_health_facilities_points.95,2214451248,doctors,,,,,,,survey,Petite chirurgie,,POINT (30.2070496 -2.8788088)
hotosm_bdi_health_facilities_points.96,2428355041,pharmacy,,,,,,,Enquête,Pharmacie véterinaire,,POINT (29.9260524 -3.4316711)
hotosm_bdi_health_facilities_points.97,2428447875,clinic,private,,,,,,Enquête,Clinique Vision-Santé,,POINT (29.9262296 -3.4267601)
hotosm_bdi_health_facilities_points.98,2485034627,hospital,,,,,,,,Public Hospital,,POINT (30.2480552 -3.4725957)
hotosm_bdi_health_facilities_points.99,2614094173,clinic,,,,,,,survey,Centre de santé,,POINT (30.1118984 -2.851474)
hotosm_bdi_health_facilities_points.100,2783090479,clinic,,,,,,,,Clinic Van Norman,,POINT (29.360064 -3.3463085)
hotosm_bdi_health_facilities_points.101,3362963890,pharmacy,,,,,,,Open Source Society,pharmacie place de l'indépendance,,POINT (29.3639169 -3.3842995)
hotosm_bdi_health_facilities_points.102,3773636942,pharmacy,,,,,,,,Pharmacie Arc en Ciel,,POINT (30.3404639 -2.8456532)
hotosm_bdi_health_facilities_points.103,4664918704,hospital,,,,,,,,,,POINT (29.3574809 -3.4182889)
hotosm_bdi_health_facilities_points.104,4664936192,hospital,,,,,,,,,,POINT (29.3550798 -3.4269417)
hotosm_bdi_health_facilities_points.105,4681631495,clinic,,,,,,,,,,POINT (29.3051016 -3.347502)
hotosm_bdi_health_facilities_points.106,4685297989,clinic,,,,,,,,Clinique Saint David,,POINT (29.4374644 -3.9735488)
hotosm_bdi_health_facilities_points.107,4707870411,clinic,,,,,,,,Centre Medical,,POINT (29.3625703 -3.3903331)
hotosm_bdi_health_facilities_points.108,4767670921,clinic,,,,,,,,,,POINT (29.3873247 -3.3665444)
hotosm_bdi_health_facilities_points.109,5091060536,hospital,,,,,,,,TPO Fondation Centre de Sante Mentale,,POINT (29.3469098 -3.4121245)
hotosm_bdi_health_facilities_points.110,5091063023,clinic,,,,,,,,Fondation TPO Clinique de Sante Mentale,,POINT (29.3469376 -3.4120804)
hotosm_bdi_health_facilities_points.111,5277793431,hospital,,,,,,,,TABARUKA,,POINT (29.351649 -3.472212)
hotosm_bdi_health_facilities_points.112,5277793433,hospital,,,,,,,,LA VICTOIRE,,POINT (29.360664 -3.427483)
hotosm_bdi_health_facilities_points.113,5277793434,hospital,,,,,,,,UKWIZERA,,POINT (29.360684 -3.427431)
hotosm_bdi_health_facilities_points.114,5277793437,hospital,,,,,,,,KANYOSHA,,POINT (29.361127 -3.434754)
hotosm_bdi_health_facilities_points.115,5277793440,hospital,,,,,,,,BANYAGIHUGU,,POINT (29.355934 -3.433632)
hotosm_bdi_health_facilities_points.116,5277793441,hospital,,,,,,,,HORIZON,,POINT (29.356008 -3.433594)
hotosm_bdi_health_facilities_points.117,5277793450,hospital,,,,,,,,CCMUSAGA,,POINT (29.369826 -3.417045)
hotosm_bdi_health_facilities_points.118,5277793453,hospital,,,,,,,,DIEU MERCI,,POINT (29.350577 -3.462466)
hotosm_bdi_health_facilities_points.119,5277793455,hospital,,,,,,,,BANYAGIHUGU 2,,POINT (29.360273 -3.431561)
hotosm_bdi_health_facilities_points.120,5277793456,hospital,,,,,,,,UNITE DE SOIN DE KANYOSHA,,POINT (29.360276 -3.431588)
hotosm_bdi_health_facilities_points.121,5277793518,hospital,,,,,,,,CDS RUYIGI,,POINT (30.248651 -3.472757)
hotosm_bdi_health_facilities_points.122,5277793828,hospital,,,,,,,,CDS BURUHUKIRO,,POINT (30.301727 -3.384543)
hotosm_bdi_health_facilities_points.123,5277793832,hospital,,,,,,,,CDS PRISON RUTANA,,POINT (29.993689 -3.926729)
hotosm_bdi_health_facilities_points.124,5277793856,hospital,,,,,,,,PRISON,,POINT (29.442958 -4.012676)
hotosm_bdi_health_facilities_points.125,5277793868,hospital,,,,,,,,CDS MAYENGO,,POINT (29.521669 -4.1252796)
hotosm_bdi_health_facilities_points.126,5277793874,hospital,,,,,,,,CDS SUHUKA,,POINT (29.52068 -3.995249)
hotosm_bdi_health_facilities_points.127,5277793877,hospital,,,,,,,,CDS ST SAUVEUR,,POINT (29.435771 -3.972798)
hotosm_bdi_health_facilities_points.128,5277793884,,private,,general,,,,hospital,CDS BITARE,,POINT (29.35517 -3.823085)
hotosm_bdi_health_facilities_points.129,5277793890,hospital,,,hospital,,,,,CDS MUSAVE PRIVE,,POINT (29.395655 -3.838639)
hotosm_bdi_health_facilities_points.130,5277793898,hospital,,,,,,,,CDS MUKIZA,,POINT (29.499014 -3.944743)
hotosm_bdi_health_facilities_points.131,5277793908,hospital,,,,,,,,CDS UMUCO,,POINT (29.679935 -4.309557)
hotosm_bdi_health_facilities_points.132,5277793918,hospital,,,,,,,,CDS VUGIZO,,POINT (29.710851 -4.174663)
hotosm_bdi_health_facilities_points.133,5277793958,hospital,,,,,,,,CDS SANTE POUR TOUS,,POINT (29.832671 -2.905306)
hotosm_bdi_health_facilities_points.134,5277793959,hospital,,,,,,,,CDS LA MISERICORDE,,POINT (29.833056 -2.904199)
hotosm_bdi_health_facilities_points.135,5277793960,hospital,,,,,,,,IVURIRO KIRA,,POINT (29.83302 -2.902934)
hotosm_bdi_health_facilities_points.136,5277793969,hospital,,,,,,,,CDS GAKECERI,,POINT (29.793794 -2.946838)
hotosm_bdi_health_facilities_points.137,5277793993,hospital,,,,,,,,CDS NYARUNAZI,,POINT (30.377417 -2.99975)
hotosm_bdi_health_facilities_points.138,5277793994,hospital,,,,,,,,PHAR HOP MUYINGA,,POINT (30.344649 -2.842713)
hotosm_bdi_health_facilities_points.139,5277793996,hospital,,,,,,,,PRISON,,POINT (30.34149 -2.844466)
hotosm_bdi_health_facilities_points.140,5277794159,hospital,,,,,,,,CDS BUHORO,,POINT (30.37911 -2.496761)
hotosm_bdi_health_facilities_points.141,5277794166,hospital,,,,,,,,CDS AMI DE BURINGA,,POINT (29.319434 -3.269987)
hotosm_bdi_health_facilities_points.142,5277794171,hospital,,,,,,,,CDS RUYANGE,,POINT (29.414843 -3.254234)
hotosm_bdi_health_facilities_points.143,5277794179,hospital,,,,,,,,CDS RUCE,,POINT (29.502459 -3.170122)
hotosm_bdi_health_facilities_points.144,5277794183,hospital,,,,,,,,CDS GIHANGA,,POINT (29.305536 -3.190079)
hotosm_bdi_health_facilities_points.145,5277794189,hospital,,,,,,,,CDS RUVUMVU,,POINT (29.663406 -3.831716)
hotosm_bdi_health_facilities_points.146,5277794192,hospital,,,,,,,,CDS HOREZO,,POINT (29.578185 -3.850181)
hotosm_bdi_health_facilities_points.147,5277794211,hospital,,,,,,,,CDS MUGAMBA,,POINT (29.5857879 -3.6659072)
hotosm_bdi_health_facilities_points.148,5277794219,hospital,,,,,,,,CDS NDORA,,POINT (29.382653 -2.911528)
hotosm_bdi_health_facilities_points.149,5277794433,hospital,,,,,,,,CDS TABARA,,POINT (29.100028 -2.702122)
hotosm_bdi_health_facilities_points.150,5277794444,hospital,,,,,,,,CDS AMAHORO,,POINT (29.1297 -2.791345)
hotosm_bdi_health_facilities_points.151,5277794459,hospital,,,,,,,,CDS GAKANA,,POINT (30.167913 -2.588849)
hotosm_bdi_health_facilities_points.152,5277794477,hospital,,,,,,,,CDS KIRA,,POINT (30.169454 -2.862606)
hotosm_bdi_health_facilities_points.153,5277794622,hospital,,,,,,,,CDS ISLAMIQUE DE KAYANZA,,POINT (29.630217 -2.920965)
hotosm_bdi_health_facilities_points.154,5277794634,hospital,,,,,,,,CDS MURIMA,,POINT (29.608185 -2.890562)
hotosm_bdi_health_facilities_points.155,5277794637,hospital,,,,,,,,CDS SALEM,,POINT (29.627706 -2.926403)
hotosm_bdi_health_facilities_points.156,5277794641,hospital,,,,,,,,CDS VYIZIGIRO,,POINT (29.394777 -3.386381)
hotosm_bdi_health_facilities_points.157,5277794642,hospital,,,,,,,,CDS SOROREZO,,POINT (29.40542 -3.385726)
hotosm_bdi_health_facilities_points.158,5277794644,hospital,,,,,,,,CDS MUYIRA,,POINT (29.427324 -3.404493)
hotosm_bdi_health_facilities_points.159,5277794645,hospital,,,,,,,,CDS PERA,,POINT (29.416038 -3.399472)
hotosm_bdi_health_facilities_points.160,5277794657,hospital,,,,,,,,CDS MAGEYO,,POINT (29.508329 -3.326802)
hotosm_bdi_health_facilities_points.161,5277794658,hospital,,,,,,,,CDS KOMEZA GUSENGA,,POINT (29.4717167 -3.3272703)
hotosm_bdi_health_facilities_points.162,5277794660,hospital,,,,,,,,CDS UBUZIMA,,POINT (29.417853 -3.335886)
hotosm_bdi_health_facilities_points.163,5277794665,hospital,,,,,,,,CDS B JONAS,,POINT (29.316898 -3.282856)
hotosm_bdi_health_facilities_points.164,5277794670,hospital,,,,,,,,CDS GATUMBA,,POINT (29.248238 -3.332908)
hotosm_bdi_health_facilities_points.165,5277794679,hospital,,,,,,,,CDS RAMBA,,POINT (29.428358 -3.378832)
hotosm_bdi_health_facilities_points.166,5277794681,hospital,,,,,,,,CDS SOSADA,,POINT (29.384378 -3.397019)
hotosm_bdi_health_facilities_points.167,5277794682,hospital,,,,,,,,CDS KANAMA,,POINT (29.388646 -3.39569)
hotosm_bdi_health_facilities_points.168,5277794686,hospital,,,,,,,,CDS REMESHA,,POINT (29.4001 -3.457993)
hotosm_bdi_health_facilities_points.169,5277794689,hospital,,,,,,,,CDS MARIYA MWIZA,,POINT (29.908807 -3.406484)
hotosm_bdi_health_facilities_points.170,5277794700,hospital,,,,,,,,CENTRE MEDICAL SOS,,POINT (29.937435 -3.444336)
hotosm_bdi_health_facilities_points.171,5277794702,hospital,,,,,,,,CENTRE MEDICAL MUSINZIRA,,POINT (29.923487 -3.427713)
hotosm_bdi_health_facilities_points.172,5277794704,hospital,,,,,,,,CDS NYAMUGARI,,POINT (29.922175 -3.428476)
hotosm_bdi_health_facilities_points.173,5277794710,hospital,,,,,,,,CDS LE MESSAGER,,POINT (29.946187 -3.432616)
hotosm_bdi_health_facilities_points.174,5277794720,hospital,,,,,,,,CDS BETHSAIDA,,POINT (30.219227 -3.855669)
hotosm_bdi_health_facilities_points.175,5277794866,hospital,,,,,,,,CDS IWABO N UBUNTU,,POINT (29.151508 -2.845679)
hotosm_bdi_health_facilities_points.176,5277794875,hospital,,,,,,,,CDS CIBITOKE,,POINT (29.1250914 -2.881183)
hotosm_bdi_health_facilities_points.177,5277794878,hospital,,,,,,,,CDS MURAMBI,,POINT (29.145323 -2.913864)
hotosm_bdi_health_facilities_points.178,5277794879,hospital,,,,,,,,CDS KABURANTWA,,POINT (29.220601 -2.997158)
hotosm_bdi_health_facilities_points.179,5277794884,hospital,,,,,,,,CDS MUGABEKAZI W AMAHORO,,POINT (29.19219 -2.965124)
hotosm_bdi_health_facilities_points.180,5277794885,hospital,,,,,,,,CDS TWIZERE,,POINT (29.194016 -2.96275)
hotosm_bdi_health_facilities_points.181,5277794890,hospital,,,,,,,,CDS MURWI,,POINT (29.201537 -2.885703)
hotosm_bdi_health_facilities_points.182,5277794891,hospital,,,,,,,,CDS DUSENGA,,POINT (29.237585 -2.893974)
hotosm_bdi_health_facilities_points.183,5277794895,hospital,,,,,,,,CDS NYAMITANGA,,POINT (29.26306 -3.064472)
hotosm_bdi_health_facilities_points.184,5277794903,hospital,,,,,,,,CDS GATSINDA,,POINT (29.802736 -2.820093)
hotosm_bdi_health_facilities_points.185,5277794919,hospital,,,,,,,,CDS MUKERWA,,POINT (30.218955 -2.602507)
hotosm_bdi_health_facilities_points.186,5277794920,hospital,,,,,,,,CDS MAREMBO,,POINT (30.178345 -2.448369)
hotosm_bdi_health_facilities_points.187,5277795024,hospital,,,,,,,,CDS MURORE,,POINT (30.240517 -2.553912)
hotosm_bdi_health_facilities_points.188,5277795029,hospital,,,,,,,,CDS BUANZA I,,POINT (29.395686 -3.083938)
hotosm_bdi_health_facilities_points.189,5277795042,hospital,,,,,,,,CDS MISUHUKO,,POINT (29.433183 -2.978055)
hotosm_bdi_health_facilities_points.190,5277795047,hospital,,,,,,,,CDS NYARUGANDA,,POINT (30.191127 -3.652012)
hotosm_bdi_health_facilities_points.191,5277795060,hospital,,,,,,,,CDS SAINT AIMABLE,,POINT (30.023576 -3.617105)
hotosm_bdi_health_facilities_points.192,5277795083,hospital,,,,,,,,CDS CAMP CONGOLAIS,,POINT (30.207051 -2.878637)
hotosm_bdi_health_facilities_points.193,5277795092,hospital,,,,,,,,CDS KWIZERA,,POINT (29.400401 -3.372126)
hotosm_bdi_health_facilities_points.194,5277795095,hospital,,,,,,,,UNITESOINSDUCITY,,POINT (29.357117 -3.364777)
hotosm_bdi_health_facilities_points.195,5277795098,hospital,,,,,,,,CDS BUTERERE II,,POINT (29.342324 -3.340027)
hotosm_bdi_health_facilities_points.196,5277795104,hospital,,,,,,,,CDS ST AUBIN,,POINT (29.368687 -3.345568)
hotosm_bdi_health_facilities_points.197,5277795106,hospital,,,,,,,,CDS KINAMA,,POINT (29.381086 -3.332049)
hotosm_bdi_health_facilities_points.198,5277795119,hospital,,,,,,,,CESAKIM,,POINT (29.385392 -3.337402)
hotosm_bdi_health_facilities_points.199,5277795121,hospital,,,,,,,,CDS KADEYO,,POINT (29.376933 -3.342286)
hotosm_bdi_health_facilities_points.200,5277795122,hospital,,,,,,,,CDS LUMI?RE,,POINT (29.380731 -3.340568)
hotosm_bdi_health_facilities_points.201,5277795124,hospital,,,,,,,,CDS HUMURA,,POINT (29.38902 -3.34391)
hotosm_bdi_health_facilities_points.202,5277795131,hospital,,,,,,,,CDS COMMUNAUTAIRE,,POINT (29.384305 -3.33997)
hotosm_bdi_health_facilities_points.203,5277795133,hospital,,,,,,,,CENT MEDICAL STE REGINE,,POINT (29.363348 -3.387011)