FID,osm_id,code,fclass,name,ref,oneway,maxspeed,layer,bridge,tunnel,geom
bdi_trans_roads_bridges_osm_ln_p.1,27449998,5113,primary,,RN 14,B,0,1,T,F,"MULTILINESTRING ((30.0897114 -2.7762224, 30.0896282 -2.7760778))"
bdi_trans_roads_bridges_osm_ln_p.2,29595932,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.2737602 -3.3426928, 29.2747271 -3.3429982))"
bdi_trans_roads_bridges_osm_ln_p.3,29639765,5112,trunk,Chaussée du Peuple Murundi,RN3,F,0,1,T,F,"MULTILINESTRING ((29.3669008 -3.3631185, 29.367069 -3.3627508))"
bdi_trans_roads_bridges_osm_ln_p.4,88311807,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3637985 -3.4520704, 29.3639017 -3.4519698))"
bdi_trans_roads_bridges_osm_ln_p.5,123463147,5113,primary,,RN30,B,0,1,T,F,"MULTILINESTRING ((29.2122752 -3.3393433, 29.2124623 -3.3392927))"
bdi_trans_roads_bridges_osm_ln_p.6,123560179,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3507497 -3.3820794, 29.3507675 -3.3821959))"
bdi_trans_roads_bridges_osm_ln_p.7,125102583,5113,primary,Boulevard Mwezi Gisabo,,F,0,1,T,F,"MULTILINESTRING ((29.3875895 -3.3743072, 29.3878732 -3.3738533))"
bdi_trans_roads_bridges_osm_ln_p.8,125535230,5114,secondary,,DR1,B,0,1,T,F,"MULTILINESTRING ((29.2179894 -2.6257234, 29.2180132 -2.6256505))"
bdi_trans_roads_bridges_osm_ln_p.9,126061804,5113,primary,Boulevard du 1 Novembre,RN5,F,0,1,T,F,"MULTILINESTRING ((29.3495653 -3.3703463, 29.3495344 -3.3700518))"
bdi_trans_roads_bridges_osm_ln_p.10,126061806,5113,primary,Boulevard du 1 Novembre,RN5,F,0,1,T,F,"MULTILINESTRING ((29.3494458 -3.3700693, 29.3494792 -3.3703845))"
bdi_trans_roads_bridges_osm_ln_p.11,126064154,5112,trunk,Chaussée du Peuple Murundi,RN3,F,0,1,T,F,"MULTILINESTRING ((29.3669858 -3.3627229, 29.3668192 -3.3630827))"
bdi_trans_roads_bridges_osm_ln_p.12,128362730,5122,residential,Bd. de l'Unité,,B,0,1,T,F,"MULTILINESTRING ((29.387035 -3.348206, 29.3870699 -3.3480219))"
bdi_trans_roads_bridges_osm_ln_p.13,128362736,5115,tertiary,Avenue Misugi,,B,0,1,T,F,"MULTILINESTRING ((29.3755066 -3.3455247, 29.3754624 -3.3457405))"
bdi_trans_roads_bridges_osm_ln_p.14,128362741,5115,tertiary,Bd. de l'Unité,,B,0,1,T,F,"MULTILINESTRING ((29.3843595 -3.3474496, 29.3843367 -3.3475453))"
bdi_trans_roads_bridges_osm_ln_p.15,128362742,5113,primary,Boulevard de la Nation,RN 5,B,0,1,T,F,"MULTILINESTRING ((29.3425458 -3.354477, 29.3426076 -3.3546095))"
bdi_trans_roads_bridges_osm_ln_p.16,128362744,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.3282958 -3.3538424, 29.3286604 -3.3539525))"
bdi_trans_roads_bridges_osm_ln_p.17,128362746,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.3401321 -3.3585599, 29.3404486 -3.3587072))"
bdi_trans_roads_bridges_osm_ln_p.18,128362749,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.4088103 -3.2880715, 29.4087233 -3.2882294))"
bdi_trans_roads_bridges_osm_ln_p.19,128362751,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.4030435 -3.3541529, 29.4030104 -3.3542379))"
bdi_trans_roads_bridges_osm_ln_p.20,128362752,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3535063 -3.3816921, 29.3535172 -3.3818395))"
bdi_trans_roads_bridges_osm_ln_p.21,128362753,5141,service,,,B,0,1,T,F,"MULTILINESTRING ((29.3483603 -3.3702719, 29.3484492 -3.3700348))"
bdi_trans_roads_bridges_osm_ln_p.22,128362755,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.3956563 -3.294279, 29.3957461 -3.294105))"
bdi_trans_roads_bridges_osm_ln_p.23,128362756,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3759825 -3.3639491, 29.3762813 -3.364117))"
bdi_trans_roads_bridges_osm_ln_p.24,128381215,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.3652555 -3.1575091, 29.3652229 -3.1576229))"
bdi_trans_roads_bridges_osm_ln_p.25,128381217,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.3622404 -3.1594608, 29.3624166 -3.1594805))"
bdi_trans_roads_bridges_osm_ln_p.26,128381218,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3444506 -3.1500444, 29.3445439 -3.150029))"
bdi_trans_roads_bridges_osm_ln_p.27,132283333,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.396802 -3.3125336, 29.3966983 -3.3127877))"
bdi_trans_roads_bridges_osm_ln_p.28,132295497,5113,primary,,RN5,B,0,1,T,F,"MULTILINESTRING ((29.3306849 -3.3221426, 29.3308317 -3.3225431))"
bdi_trans_roads_bridges_osm_ln_p.29,132295501,5122,residential,Rue du Tanganyika,,B,0,1,T,F,"MULTILINESTRING ((29.3564087 -3.3813096, 29.3564845 -3.3814269))"
bdi_trans_roads_bridges_osm_ln_p.30,132296430,5112,trunk,Boulevard de la Liberté,RN3,B,0,1,T,F,"MULTILINESTRING ((29.3607004 -3.3960588, 29.3607098 -3.3958225))"
bdi_trans_roads_bridges_osm_ln_p.31,132387535,5113,primary,Chausseée de Gitega,RN7,B,0,1,T,F,"MULTILINESTRING ((29.3690166 -3.3971472, 29.3691037 -3.3975501))"
bdi_trans_roads_bridges_osm_ln_p.32,132387536,5113,primary,Chausseée de Gitega,RN7,B,0,1,T,F,"MULTILINESTRING ((29.3723899 -3.4115081, 29.3724132 -3.411611))"
bdi_trans_roads_bridges_osm_ln_p.33,132387542,5112,trunk,kanyosha bridge,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.3565989 -3.4217727, 29.3566524 -3.4214987))"
bdi_trans_roads_bridges_osm_ln_p.34,132387547,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.379573 -3.3970966, 29.3796489 -3.3972998))"
bdi_trans_roads_bridges_osm_ln_p.35,132719048,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.381772 -3.4776947, 29.3819593 -3.4776074))"
bdi_trans_roads_bridges_osm_ln_p.36,132734802,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.4241327 -3.4382666, 29.4240533 -3.4383771))"
bdi_trans_roads_bridges_osm_ln_p.37,150575605,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9113001 -3.0839711, 29.9112601 -3.0841724))"
bdi_trans_roads_bridges_osm_ln_p.38,150575635,5113,primary,,RN 15,B,0,1,T,F,"MULTILINESTRING ((29.8968539 -3.1986216, 29.8967607 -3.1983223))"
bdi_trans_roads_bridges_osm_ln_p.39,150575637,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9486373 -3.1562001, 29.9486788 -3.1561072))"
bdi_trans_roads_bridges_osm_ln_p.40,150575639,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9204338 -3.1863107, 29.9203679 -3.1863581))"
bdi_trans_roads_bridges_osm_ln_p.41,150629129,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.4711491 -3.3847758, 29.4711558 -3.3846261))"
bdi_trans_roads_bridges_osm_ln_p.42,150629132,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.5176747 -3.406299, 29.5177166 -3.4062446))"
bdi_trans_roads_bridges_osm_ln_p.43,150629134,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.4476734 -3.386899, 29.4477894 -3.3868424))"
bdi_trans_roads_bridges_osm_ln_p.44,150629138,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.5045263 -3.3851052, 29.5044555 -3.3851599))"
bdi_trans_roads_bridges_osm_ln_p.45,150629142,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.4905301 -3.3802936, 29.4905535 -3.3801966))"
bdi_trans_roads_bridges_osm_ln_p.46,150705453,5113,primary,,RN7,B,0,1,T,F,"MULTILINESTRING ((29.5020871 -3.4900962, 29.5021053 -3.4901549, 29.5021151 -3.490215))"
bdi_trans_roads_bridges_osm_ln_p.47,150705454,5113,primary,,RN7,B,0,1,T,F,"MULTILINESTRING ((29.5236124 -3.4996268, 29.5237234 -3.499702))"
bdi_trans_roads_bridges_osm_ln_p.48,150705469,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.4153692 -3.4926487, 29.4154855 -3.4926238))"
bdi_trans_roads_bridges_osm_ln_p.49,150705470,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.4141521 -3.4906341, 29.4142606 -3.4906704, 29.4143421 -3.4907033))"
bdi_trans_roads_bridges_osm_ln_p.50,150705472,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.5146815 -3.4733669, 29.5147047 -3.4733857))"
bdi_trans_roads_bridges_osm_ln_p.51,150771161,5113,primary,,RN12,B,0,1,T,F,"MULTILINESTRING ((29.9849189 -3.3497293, 29.985177 -3.3501984))"
bdi_trans_roads_bridges_osm_ln_p.52,150771168,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9194026 -3.3202105, 29.9196178 -3.3199044))"
bdi_trans_roads_bridges_osm_ln_p.53,150771178,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9844783 -3.3441193, 29.9844207 -3.3441488))"
bdi_trans_roads_bridges_osm_ln_p.54,150771179,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8657536 -3.1992067, 29.8657469 -3.1992529))"
bdi_trans_roads_bridges_osm_ln_p.55,150771181,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9643684 -3.3351839, 29.964361 -3.3349529))"
bdi_trans_roads_bridges_osm_ln_p.56,150771182,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9814836 -3.3396864, 29.9814252 -3.3397895))"
bdi_trans_roads_bridges_osm_ln_p.57,150782279,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9209912 -3.2359028, 29.9209677 -3.2358796))"
bdi_trans_roads_bridges_osm_ln_p.58,150897425,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9249863 -3.6516281, 29.924894 -3.6516284))"
bdi_trans_roads_bridges_osm_ln_p.59,151214633,5113,primary,,RN 8,B,0,1,T,F,"MULTILINESTRING ((29.974577 -3.8617137, 29.9745823 -3.8618549))"
bdi_trans_roads_bridges_osm_ln_p.60,151262080,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9360921 -3.0628261, 29.9359462 -3.0627622))"
bdi_trans_roads_bridges_osm_ln_p.61,151262081,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9326166 -2.9934532, 29.932247 -2.9934986, 29.9321256 -2.9935347, 29.931979 -2.9935986))"
bdi_trans_roads_bridges_osm_ln_p.62,151262083,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9387837 -3.0565671, 29.9389105 -3.0565107))"
bdi_trans_roads_bridges_osm_ln_p.63,151262084,5114,secondary,,RP 53,B,0,1,T,F,"MULTILINESTRING ((29.9352686 -3.0272496, 29.9351092 -3.0272514))"
bdi_trans_roads_bridges_osm_ln_p.64,151262086,5114,secondary,,RP 21,B,0,1,T,F,"MULTILINESTRING ((29.9023495 -3.1705855, 29.9021092 -3.1707403))"
bdi_trans_roads_bridges_osm_ln_p.65,151262093,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9355879 -3.0626264, 29.9354844 -3.0625775))"
bdi_trans_roads_bridges_osm_ln_p.66,151262105,5114,secondary,,RP 53,B,0,1,T,F,"MULTILINESTRING ((29.9347451 -3.027251, 29.934604 -3.0272555))"
bdi_trans_roads_bridges_osm_ln_p.67,151557136,5112,trunk,,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.537521 -4.1750934, 29.5377583 -4.1751575))"
bdi_trans_roads_bridges_osm_ln_p.68,152868220,5112,trunk,,RN3,B,0,1,T,F,"MULTILINESTRING ((29.3532521 -3.4804019, 29.3531734 -3.4799573))"
bdi_trans_roads_bridges_osm_ln_p.69,152868298,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.4238754 -3.4375446, 29.4238721 -3.4377085))"
bdi_trans_roads_bridges_osm_ln_p.70,170404345,5112,trunk,,RN3,B,0,1,T,F,"MULTILINESTRING ((29.3413818 -3.5100719, 29.3413845 -3.5099944))"
bdi_trans_roads_bridges_osm_ln_p.71,170407508,5112,trunk,,RN3,B,0,1,T,F,"MULTILINESTRING ((29.4467337 -4.0030733, 29.4468006 -4.0033064, 29.4468545 -4.0034727))"
bdi_trans_roads_bridges_osm_ln_p.72,170414789,5112,trunk,,RN3,B,0,1,T,F,"MULTILINESTRING ((29.4821374 -4.0507527, 29.4821957 -4.0508785, 29.4822325 -4.0509569))"
bdi_trans_roads_bridges_osm_ln_p.73,170414790,5112,trunk,,RN3,B,0,1,T,F,"MULTILINESTRING ((29.4904791 -4.077619, 29.4904713 -4.0777412, 29.4904536 -4.0778424))"
bdi_trans_roads_bridges_osm_ln_p.74,170416492,5112,trunk,,RN3,B,0,1,T,F,"MULTILINESTRING ((29.6012726 -4.3315085, 29.601366 -4.331722))"
bdi_trans_roads_bridges_osm_ln_p.75,173772225,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.7864855 -3.0580665, 30.7864941 -3.058256))"
bdi_trans_roads_bridges_osm_ln_p.76,173772226,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.7515939 -3.085125, 30.7514942 -3.0850843))"
bdi_trans_roads_bridges_osm_ln_p.77,189022465,5113,primary,Boulevard Mwezi Gisabo,,F,0,1,T,F,"MULTILINESTRING ((29.3877967 -3.3737964, 29.3875094 -3.374265))"
bdi_trans_roads_bridges_osm_ln_p.78,189223260,5113,primary,Boulevard du 28 Novembre,,F,0,1,T,F,"MULTILINESTRING ((29.3860424 -3.3621028, 29.385984 -3.3619069))"
bdi_trans_roads_bridges_osm_ln_p.79,189223261,5113,primary,Boulevard du 28 Novembre,,F,0,1,T,F,"MULTILINESTRING ((29.3858767 -3.3619198, 29.3859425 -3.3621341))"
bdi_trans_roads_bridges_osm_ln_p.80,189223262,5113,primary,Boulevard Mwezi Gisabo,,F,0,1,T,F,"MULTILINESTRING ((29.3876703 -3.3672954, 29.387767 -3.3675928))"
bdi_trans_roads_bridges_osm_ln_p.81,189223263,5113,primary,Boulevard Mwezi Gisabo,,F,0,1,T,F,"MULTILINESTRING ((29.3878879 -3.3675704, 29.387778 -3.3672733))"
bdi_trans_roads_bridges_osm_ln_p.82,189493437,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3529182 -3.3326487, 29.3528286 -3.3325933))"
bdi_trans_roads_bridges_osm_ln_p.83,190569511,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.3622359 -3.3339586, 29.3622144 -3.3339587))"
bdi_trans_roads_bridges_osm_ln_p.84,190569512,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3609297 -3.3375163, 29.3610105 -3.3375375))"
bdi_trans_roads_bridges_osm_ln_p.85,190569513,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3647117 -3.3362039, 29.3647149 -3.3362408))"
bdi_trans_roads_bridges_osm_ln_p.86,190569514,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3621394 -3.3343908, 29.3621246 -3.3343911))"
bdi_trans_roads_bridges_osm_ln_p.87,190569515,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.3622759 -3.3328875, 29.3622461 -3.3328876))"
bdi_trans_roads_bridges_osm_ln_p.88,191208644,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3442722 -3.3284321, 29.3442856 -3.3284034))"
bdi_trans_roads_bridges_osm_ln_p.89,191214086,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3817936 -3.3297408, 29.3817365 -3.3297681))"
bdi_trans_roads_bridges_osm_ln_p.90,191571901,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3644386 -3.3319692, 29.364401 -3.3319691))"
bdi_trans_roads_bridges_osm_ln_p.91,191733685,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3514585 -3.3320604, 29.3515482 -3.3319574))"
bdi_trans_roads_bridges_osm_ln_p.92,191736196,5122,residential,19ème Avenue,,B,0,1,T,F,"MULTILINESTRING ((29.3514811 -3.3315974, 29.3515135 -3.3315969))"
bdi_trans_roads_bridges_osm_ln_p.93,193637595,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.3535452 -3.3441634, 29.3533989 -3.3441867))"
bdi_trans_roads_bridges_osm_ln_p.94,193637597,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.3534156 -3.3451361, 29.3533927 -3.3449707))"
bdi_trans_roads_bridges_osm_ln_p.95,203487743,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3530137 -3.3368395, 29.3530826 -3.3368489))"
bdi_trans_roads_bridges_osm_ln_p.96,203496606,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3491881 -3.334184, 29.3491293 -3.3342033))"
bdi_trans_roads_bridges_osm_ln_p.97,203496607,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3524056 -3.3367019, 29.3524551 -3.3367989))"
bdi_trans_roads_bridges_osm_ln_p.98,203496609,5122,residential,10ème Avenue,,B,0,1,T,F,"MULTILINESTRING ((29.3492298 -3.3363539, 29.3491921 -3.336356))"
bdi_trans_roads_bridges_osm_ln_p.99,203496610,5122,residential,11ème Avenue,,B,0,1,T,F,"MULTILINESTRING ((29.3492287 -3.3358406, 29.3491793 -3.3358433))"
bdi_trans_roads_bridges_osm_ln_p.100,203496611,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3492138 -3.3354258, 29.3491672 -3.3354363))"
bdi_trans_roads_bridges_osm_ln_p.101,203502880,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3491598 -3.3345486, 29.3491756 -3.3345428))"
bdi_trans_roads_bridges_osm_ln_p.102,203502881,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3461964 -3.3365971, 29.3461144 -3.3366109))"
bdi_trans_roads_bridges_osm_ln_p.103,203502882,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3491937 -3.3366439, 29.3491966 -3.3366606))"
bdi_trans_roads_bridges_osm_ln_p.104,203502884,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.3490413 -3.3331761, 29.3490601 -3.3331715))"
bdi_trans_roads_bridges_osm_ln_p.105,204388392,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.352872 -3.3396624, 29.3529652 -3.3396974))"
bdi_trans_roads_bridges_osm_ln_p.106,205604114,5122,residential,Avenue Buyongwe,,B,0,1,T,F,"MULTILINESTRING ((29.3877062 -3.3801747, 29.3875927 -3.3802138))"
bdi_trans_roads_bridges_osm_ln_p.107,205604116,5122,residential,Avenue Gitenge,,B,0,1,T,F,"MULTILINESTRING ((29.3878041 -3.3778064, 29.3878763 -3.3778422))"
bdi_trans_roads_bridges_osm_ln_p.108,205604131,5122,residential,Avenue Sanzu,,B,0,1,T,F,"MULTILINESTRING ((29.3883416 -3.3766199, 29.388419 -3.3766795))"
bdi_trans_roads_bridges_osm_ln_p.109,208840621,5113,primary,,RN 4,B,0,1,T,F,"MULTILINESTRING ((29.2513888 -3.3342111, 29.2514139 -3.3342123))"
bdi_trans_roads_bridges_osm_ln_p.110,208840636,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.251469 -3.3337037, 29.2514901 -3.3337043))"
bdi_trans_roads_bridges_osm_ln_p.111,208840637,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.2516915 -3.3325642, 29.2516955 -3.332554))"
bdi_trans_roads_bridges_osm_ln_p.112,208840638,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.2516158 -3.332522, 29.2516494 -3.3325321))"
bdi_trans_roads_bridges_osm_ln_p.113,208840639,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((29.2518288 -3.3319853, 29.2517979 -3.3319755))"
bdi_trans_roads_bridges_osm_ln_p.114,208840640,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.2519038 -3.3311643, 29.2519129 -3.3311734))"
bdi_trans_roads_bridges_osm_ln_p.115,209307711,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.2515522 -3.333147, 29.251529 -3.3331471))"
bdi_trans_roads_bridges_osm_ln_p.116,209969120,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6638561 -4.3957166, 29.6637444 -4.3959226))"
bdi_trans_roads_bridges_osm_ln_p.117,221666555,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6300779 -3.0934701, 29.6301223 -3.0935364))"
bdi_trans_roads_bridges_osm_ln_p.118,222184765,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((29.7938464 -4.1501388, 29.7936116 -4.1502962))"
bdi_trans_roads_bridges_osm_ln_p.119,222184766,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((29.8005192 -4.1414419, 29.8004553 -4.1415938))"
bdi_trans_roads_bridges_osm_ln_p.120,222187906,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((29.9467636 -4.0963866, 29.9463948 -4.0966803))"
bdi_trans_roads_bridges_osm_ln_p.121,222187907,5113,primary,,RN 17,B,0,1,T,F,"MULTILINESTRING ((29.8082982 -4.1238066, 29.8082288 -4.1239428))"
bdi_trans_roads_bridges_osm_ln_p.122,222195427,5113,primary,,RN 11,B,0,1,T,F,"MULTILINESTRING ((30.2848437 -3.8091376, 30.2846521 -3.8092852))"
bdi_trans_roads_bridges_osm_ln_p.123,230090616,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.4268676 -3.5020645, 29.4268312 -3.5019496))"
bdi_trans_roads_bridges_osm_ln_p.124,230090617,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.3887888 -3.4792653, 29.389406 -3.4789558))"
bdi_trans_roads_bridges_osm_ln_p.125,230091954,5112,trunk,Kizingwe Bridge,RN3,B,0,1,T,F,"MULTILINESTRING ((29.3539751 -3.4416179, 29.3540203 -3.4413401))"
bdi_trans_roads_bridges_osm_ln_p.126,230331677,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.3311173 -2.8189091, 30.3312579 -2.8187724))"
bdi_trans_roads_bridges_osm_ln_p.127,230331678,5122,residential,,,B,0,2,T,F,"MULTILINESTRING ((30.3144712 -2.8057202, 30.3143337 -2.8058293))"
bdi_trans_roads_bridges_osm_ln_p.128,230331680,5122,residential,,,B,0,2,T,F,"MULTILINESTRING ((30.3257208 -2.8141221, 30.3257769 -2.813954))"
bdi_trans_roads_bridges_osm_ln_p.129,230331681,5121,unclassified,,,B,0,2,T,F,"MULTILINESTRING ((30.3132016 -2.7991555, 30.3130916 -2.7993155))"
bdi_trans_roads_bridges_osm_ln_p.130,232137181,5113,primary,,RN 2,B,0,1,T,F,"MULTILINESTRING ((29.5838387 -3.2988635, 29.5840351 -3.2988419))"
bdi_trans_roads_bridges_osm_ln_p.131,234644043,5113,primary,,RN12,B,0,1,T,F,"MULTILINESTRING ((29.9291943 -3.4169994, 29.9293233 -3.4169102))"
bdi_trans_roads_bridges_osm_ln_p.132,259747086,5113,primary,,,B,0,1,T,F,"MULTILINESTRING ((30.420048 -2.6627812, 30.4199026 -2.662886))"
bdi_trans_roads_bridges_osm_ln_p.133,276096203,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7112221 -3.4547219, 29.7112691 -3.4546656))"
bdi_trans_roads_bridges_osm_ln_p.134,276102633,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.5834372 -3.3303473, 29.583477 -3.3302415))"
bdi_trans_roads_bridges_osm_ln_p.135,279874009,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1689967 -4.0128295, 30.169065 -4.0128365))"
bdi_trans_roads_bridges_osm_ln_p.136,279874010,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.968501 -3.9880785, 29.9686297 -3.9880731))"
bdi_trans_roads_bridges_osm_ln_p.137,279874012,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9309595 -3.9875888, 29.9312218 -3.987629))"
bdi_trans_roads_bridges_osm_ln_p.138,279874014,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9886028 -3.9855874, 29.988635 -3.9853894))"
bdi_trans_roads_bridges_osm_ln_p.139,299608712,5112,trunk,,RN 1,B,0,1,T,F,"MULTILINESTRING ((29.6677852 -2.7915238, 29.6679655 -2.7916209, 29.6683218 -2.7917923))"
bdi_trans_roads_bridges_osm_ln_p.140,299680324,5113,primary,,RN 19,B,0,1,T,F,"MULTILINESTRING ((30.4643506 -2.9879711, 30.4649225 -2.9886381))"
bdi_trans_roads_bridges_osm_ln_p.141,300130275,5112,trunk,,RN 1,B,0,1,T,F,"MULTILINESTRING ((29.6305025 -3.0078916, 29.6304877 -3.0081307))"
bdi_trans_roads_bridges_osm_ln_p.142,300497327,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7270405 -2.815541, 29.7268617 -2.8156499))"
bdi_trans_roads_bridges_osm_ln_p.143,300510279,5112,trunk,,RN 1,B,0,1,T,F,"MULTILINESTRING ((29.6490547 -2.866254, 29.6488495 -2.8661673))"
bdi_trans_roads_bridges_osm_ln_p.144,300521169,5114,secondary,,RP 310,B,0,1,T,F,"MULTILINESTRING ((29.7070198 -2.8516871, 29.7070789 -2.8516182))"
bdi_trans_roads_bridges_osm_ln_p.145,300592408,5114,secondary,,RP 51,B,0,1,T,F,"MULTILINESTRING ((29.7116656 -3.0304197, 29.711872 -3.0303615))"
bdi_trans_roads_bridges_osm_ln_p.146,300918384,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.64597 -3.0224645, 29.646196 -3.0224819))"
bdi_trans_roads_bridges_osm_ln_p.147,300946570,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1930294 -2.977958, 30.1928054 -2.9778583))"
bdi_trans_roads_bridges_osm_ln_p.148,300946571,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1604892 -3.0169681, 30.1605391 -3.0171251))"
bdi_trans_roads_bridges_osm_ln_p.149,301561254,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.6519067 -3.0934036, 29.6517844 -3.0933094))"
bdi_trans_roads_bridges_osm_ln_p.150,301569328,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9845407 -3.0165863, 29.9845914 -3.0166032))"
bdi_trans_roads_bridges_osm_ln_p.151,301571954,5114,secondary,,RP 51,B,0,1,T,F,"MULTILINESTRING ((29.6759301 -3.1546119, 29.6759452 -3.1543647))"
bdi_trans_roads_bridges_osm_ln_p.152,301572232,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6468605 -3.1672014, 29.6467948 -3.1670274))"
bdi_trans_roads_bridges_osm_ln_p.153,301661266,5113,primary,,RN 17,B,0,1,T,F,"MULTILINESTRING ((29.7967763 -4.0843001, 29.7969148 -4.0843169))"
bdi_trans_roads_bridges_osm_ln_p.154,301934479,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.965041 -3.1699087, 29.9651897 -3.1698818))"
bdi_trans_roads_bridges_osm_ln_p.155,301936590,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9935257 -3.2055023, 29.99364 -3.2056749))"
bdi_trans_roads_bridges_osm_ln_p.156,303187703,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7186452 -2.821556, 29.7186486 -2.8214635))"
bdi_trans_roads_bridges_osm_ln_p.157,303203061,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.646603 -3.0292378, 29.6466001 -3.0291036))"
bdi_trans_roads_bridges_osm_ln_p.158,303203065,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.6540302 -3.0414207, 29.6538916 -3.041422))"
bdi_trans_roads_bridges_osm_ln_p.159,303221829,5114,secondary,,RP 307,B,0,1,T,F,"MULTILINESTRING ((29.6024275 -2.9813533, 29.6023891 -2.9813153))"
bdi_trans_roads_bridges_osm_ln_p.160,303221831,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.6022065 -2.9801493, 29.6022374 -2.9800836))"
bdi_trans_roads_bridges_osm_ln_p.161,303239309,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6814602 -3.2680344, 29.6815276 -3.2681899))"
bdi_trans_roads_bridges_osm_ln_p.162,303414596,5113,primary,,RN 2,B,0,1,T,F,"MULTILINESTRING ((29.7236659 -3.2933712, 29.7237943 -3.2933903))"
bdi_trans_roads_bridges_osm_ln_p.163,303415386,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7125804 -3.2827199, 29.7126278 -3.2825906))"
bdi_trans_roads_bridges_osm_ln_p.164,303758132,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.719928 -3.121614, 29.7200695 -3.1217258))"