FID,fid,the_geom,objectid,fid_dinalp,beginlifes,f_code,icc,cor,exs,lle,ltn,med,namn1,namn2,nama1,nama2,nln1,nln2,rst,rsu,rte,rtn,rtt,ten,tol,tuc,fid_region,objectid_1,link_id,from_core,to_core,cw_dist,lcp_length,cwd_to_pat
DinaricAlps_SACA2_motorway_barriers.1,1,MULTIPOINT ((4633425 2621334.4261000007)),1,38,2018-08-02,AP030,AT,1,28,1,4,1,SÃ¼d Autobahn,N_A,Sued Autobahn,N_A,GER,N_A,1,1,E66,A2,16,1,3,7,9,10,11,4,8,2209927.25,92183,23.9733
DinaricAlps_SACA2_motorway_barriers.2,2,MULTIPOINT ((4594729.141899999 2632354.1417999994)),2,256,2015-10-26,AP030,AT,1,28,1,4,1,Tauern Autobahn,N_A,Tauern Autobahn,N_A,GER,N_A,1,1,E55#E66,A10,16,1,3,7,10,11,12,4,13,802474.375,30596,26.2281
DinaricAlps_SACA2_motorway_barriers.3,3,MULTIPOINT ((4606625 2613164.4964000005)),3,620,2017-09-13,AP030,AT,1,28,1,4,1,SÃ¼d Autobahn,N_A,Sued Autobahn,N_A,GER,N_A,1,1,E55,A2,16,1,3,7,11,12,13,4,14,847237.5625,31125,27.2205
DinaricAlps_SACA2_motorway_barriers.4,4,MULTIPOINT ((5325268.202500001 1996706.7974999994)),4,656,2018-08-02,AP030,GR,1,28,1,4,1,Î•Î³Î½Î±Ï„Î¯Î± ÎŸÎ´ÏŒÏ‚,N_A,Egnatia Odos,N_A,GRE,N_A,1,1,E90,A2,16,1,1,7,318,319,353,105,106,2021084.375,67390,29.9909
DinaricAlps_SACA2_motorway_barriers.5,5,MULTIPOINT ((5320725 1920345.3628000002)),5,677,2018-08-02,AP030,GR,1,5,1,4,1,ÎšÎµÎ½Ï„ÏÎ¹ÎºÎ® ÎŸÎ´ÏŒÏ‚,N_A,Kentriki Odos,N_A,GRE,N_A,1,0,N_A,A3,16,0,1,7,349,350,384,113,118,2687337,111763,24.045
DinaricAlps_SACA2_motorway_barriers.6,6,MULTIPOINT ((5275125 2002605.1807000004)),6,753,2018-08-02,AP030,GR,1,28,1,4,1,Î•.ÎŸ. ÎšÎ±ÏƒÏ„Î¿ÏÎ¹Î¬Ï‚-Î£Î¹Î¬Ï„Î¹ÏƒÏ„Î±Ï‚,N_A,E.O. Kastorias-Siatistas,N_A,GRE,N_A,1,1,N_A,A29,16,0,1,7,320,321,355,105,131,1335112.375,50161,26.6165
DinaricAlps_SACA2_motorway_barriers.7,7,MULTIPOINT ((5311976.001800001 1983950)),7,840,2017-09-13,AP030,GR,1,28,1,4,1,Î•Î³Î½Î±Ï„Î¯Î± ÎŸÎ´ÏŒÏ‚,N_A,Egnatia Odos,N_A,GRE,N_A,1,1,E90,A2,16,1,1,7,319,320,354,105,110,2147448,82169,26.1345
DinaricAlps_SACA2_motorway_barriers.8,8,MULTIPOINT ((5413125 1836426.9594)),8,857,2017-09-13,AP030,GR,1,28,1,4,1,Î•.ÎŸ. Î‘Î¸Î·Î½ÏŽÎ½-Î›Î±Î¼Î¯Î±Ï‚,N_A,E.O. Athinon-Lamias,N_A,GRE,N_A,1,1,E75,A1,16,1,2,7,353,354,388,115,124,2763958.75,100165,27.5941
DinaricAlps_SACA2_motorway_barriers.9,9,MULTIPOINT ((5323672.1829 1997450)),9,871,2017-09-13,AP030,GR,1,28,1,4,1,Î•.ÎŸ. ÎšÎ¿Î¶Î¬Î½Î·Ï‚-Î¦Î»ÏŽÏÎ¹Î½Î±Ï‚-ÎÎ¯ÎºÎ·Ï‚,N_A,E.O. Kozanis-Florinas-Nikis,N_A,GRE,N_A,1,1,E65,A27,16,1,1,7,318,319,353,105,106,2021084.375,67390,29.9909
DinaricAlps_SACA2_motorway_barriers.10,10,MULTIPOINT ((5296629.300899999 1958350)),10,872,2017-09-13,AP030,GR,1,28,1,4,1,Î•Î³Î½Î±Ï„Î¯Î± ÎŸÎ´ÏŒÏ‚,N_A,Egnatia Odos,N_A,GRE,N_A,1,1,E90,A2,16,1,1,7,339,340,374,110,131,1920380.5,69714,27.5466
DinaricAlps_SACA2_motorway_barriers.11,11,MULTIPOINT ((5420514.6634 1904539.6633000001)),11,905,2017-09-13,AP030,GR,1,28,1,4,1,Î•.ÎŸ. Î‘Î¸Î·Î½ÏŽÎ½-Î˜ÎµÏƒÏƒÎ±Î»Î¿Î½Î¯ÎºÎ·Ï‚,N_A,E.O. Athinon-Thessalonikis,N_A,GRE,N_A,1,1,E75#E92,A1,16,1,1,7,351,352,386,115,118,3269657.5,108415,30.1587
DinaricAlps_SACA2_motorway_barriers.12,12,MULTIPOINT ((5313331.5011 2019250)),12,1067,2017-09-13,AP030,GR,1,28,1,2,1,Î•.ÎŸ. ÎšÎ¿Î¶Î¬Î½Î·Ï‚-Î¦Î»ÏŽÏÎ¹Î½Î±Ï‚-ÎÎ¯ÎºÎ·Ï‚,N_A,E.O. Kozanis-Florinas-Nikis,N_A,GRE,N_A,1,1,E65,A27,16,1,1,7,315,316,350,103,106,1772657.5,64401,27.5253
DinaricAlps_SACA2_motorway_barriers.13,13,MULTIPOINT ((4893321.3749 2280546.3749)),13,1131,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,216,217,238,71,76,623385.0625,23445,26.5893
DinaricAlps_SACA2_motorway_barriers.14,14,MULTIPOINT ((4883725.0001 2284480.4146)),14,1142,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,178,179,200,60,76,542338.125,17311,31.3291
DinaricAlps_SACA2_motorway_barriers.15,15,MULTIPOINT ((4811820.2568 2579554.7431000005)),15,1164,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E71,4,16,0,0,0,56,57,59,18,20,461291.21875,14925,30.9073
DinaricAlps_SACA2_motorway_barriers.16,16,MULTIPOINT ((4967725 2484963.8737000003)),16,1169,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E70,3,16,0,0,0,116,117,128,40,54,1646595.125,67663,24.3352
DinaricAlps_SACA2_motorway_barriers.17,17,MULTIPOINT ((4728820.4386 2490154.5614)),17,1174,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,6,16,0,0,0,121,122,133,41,50,989423.75,42852,23.0893
DinaricAlps_SACA2_motorway_barriers.18,18,MULTIPOINT ((4774162.099199999 2556449.9999)),18,1180,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E59,2,16,0,0,0,81,82,86,26,31,658459.6875,18636,35.3327
DinaricAlps_SACA2_motorway_barriers.19,19,MULTIPOINT ((4777296.556600001 2529178.4433999993)),19,1181,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65#E71,6,16,0,0,0,126,127,140,44,136,1161139.875,36475,31.8339
DinaricAlps_SACA2_motorway_barriers.20,20,MULTIPOINT ((4767425 2523348.6405999996)),20,1186,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65#E71,6,16,0,0,0,141,142,158,51,136,1453130.625,62900,23.1022
DinaricAlps_SACA2_motorway_barriers.21,21,MULTIPOINT ((4773205.2404 2541750)),21,1188,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E59,2,16,0,0,0,98,99,107,31,136,466619.9375,16863,27.6712
DinaricAlps_SACA2_motorway_barriers.22,22,MULTIPOINT ((4840676.3849 2512401.3849)),22,1205,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E70,3,16,0,0,0,60,61,63,18,46,1687429.75,70857,23.8146
DinaricAlps_SACA2_motorway_barriers.23,23,MULTIPOINT ((4794645.746099999 2322270.7459999993)),23,1206,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,188,189,210,62,74,1349204.375,50681,26.6215
DinaricAlps_SACA2_motorway_barriers.24,24,MULTIPOINT ((4854658.527799999 2505383.5276999995)),24,1222,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E70,3,16,0,0,0,112,113,123,37,46,197521.859375,9281,21.2824
DinaricAlps_SACA2_motorway_barriers.25,25,MULTIPOINT ((4854703.165899999 2505349.9999)),25,1222,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E70,3,16,0,0,0,130,131,147,46,135,661867.125,32477,20.3796
DinaricAlps_SACA2_motorway_barriers.26,26,MULTIPOINT ((4798562.691500001 2546112.3084999993)),26,1242,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E71,4,16,0,0,0,97,98,106,31,44,1083774.5,34860,31.0893
DinaricAlps_SACA2_motorway_barriers.27,27,MULTIPOINT ((5032025 2480388.3375000004)),27,1260,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E70,3,16,0,0,0,89,90,97,28,150,2220967.5,80514,27.5849
DinaricAlps_SACA2_motorway_barriers.28,28,MULTIPOINT ((4765002.0833 2344327.0833)),28,1274,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,159,160,178,57,62,957389.1875,31496,30.3972
DinaricAlps_SACA2_motorway_barriers.29,29,MULTIPOINT ((4798725 2540191.8310000002)),29,1289,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E70,3,16,0,0,0,97,98,106,31,44,1083774.5,34860,31.0893
DinaricAlps_SACA2_motorway_barriers.30,30,MULTIPOINT ((4657493.8661 2488850)),30,1304,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65#E61,7,16,0,0,0,108,109,119,34,52,326353.96875,10675,30.5718
DinaricAlps_SACA2_motorway_barriers.31,31,MULTIPOINT ((4657709.3287 2488349.9999)),31,1304,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65#E61,7,16,0,0,0,144,145,161,52,53,1064719.875,44319,24.024
DinaricAlps_SACA2_motorway_barriers.32,32,MULTIPOINT ((4811725 2306008.1051000003)),32,1339,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,163,164,182,58,74,618530,20359,30.3812
DinaricAlps_SACA2_motorway_barriers.33,33,MULTIPOINT ((4808337.7612 2565649.9999)),33,1349,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E71,4,16,0,0,0,57,58,60,18,31,1102931,34137,32.309
DinaricAlps_SACA2_motorway_barriers.34,34,MULTIPOINT ((4416652.060900001 2576250)),34,1452,2018-08-02,AP030,IT,1,28,1,4,1,Autostrada del Brennero,Brennerautobahn,Autostrada del Brennero,Brennerautobahn,ITA,GER,1,1,E45,A22,16,1,2,7,39,40,42,10,21,1353744.125,50498,26.8079
DinaricAlps_SACA2_motorway_barriers.35,35,MULTIPOINT ((4410193.653100001 2568950)),35,1457,2018-08-02,AP030,IT,1,28,1,4,1,Autostrada del Brennero,N_A,Autostrada del Brennero,N_A,ITA,N_A,1,1,E45,A22,16,1,2,7,67,68,70,21,23,782745.8125,28146,27.8102
DinaricAlps_SACA2_motorway_barriers.36,36,MULTIPOINT ((4417389.851199999 2600849.9999)),36,1534,2018-08-02,AP030,IT,1,28,1,4,1,SUPERSTRADA MERANO-BOLZANO,N_A,SUPERSTRADA MERANO-BOLZANO,N_A,ITA,N_A,1,1,N_A,SS38,16,0,1,7,38,39,41,10,15,1517356.125,52394,28.9605
DinaricAlps_SACA2_motorway_barriers.37,37,MULTIPOINT ((4407940.6361 2546934.3639)),37,1786,2018-08-02,AP030,IT,1,28,1,4,1,Autostrada del Brennero,N_A,Autostrada del Brennero,N_A,ITA,N_A,1,1,E45,A22,16,1,2,7,76,77,79,23,36,1138969.25,38406,29.656
DinaricAlps_SACA2_motorway_barriers.38,38,MULTIPOINT ((4442906.191299999 2633250)),38,1993,2017-09-13,AP030,IT,1,28,1,4,1,Autostrada del Brennero,Brennerautobahn,Autostrada del Brennero,Brennerautobahn,ITA,GER,1,1,E45,A22,16,1,2,7,1,2,2,1,5,1600883.125,62943,25.4339
DinaricAlps_SACA2_motorway_barriers.39,39,MULTIPOINT ((4442591.3191 2616183.6809)),39,2084,2017-09-13,AP030,IT,1,28,1,4,1,Autostrada del Brennero,Brennerautobahn,Autostrada del Brennero,Brennerautobahn,ITA,GER,1,1,E45,A22,16,1,2,7,13,14,15,5,11,1202121.75,42409,28.3459
DinaricAlps_SACA2_motorway_barriers.40,40,MULTIPOINT ((4420958.025800001 2588183.025699999)),40,2091,2017-09-13,AP030,IT,1,28,1,4,1,Autostrada del Brennero,Brennerautobahn,Autostrada del Brennero,Brennerautobahn,ITA,GER,1,1,E45,A22,16,1,2,7,52,53,55,15,23,1364337.25,46035,29.637
DinaricAlps_SACA2_motorway_barriers.41,41,MULTIPOINT ((5124777.6458 1984249.9999000002)),41,2437,,,,0,0,0,0,0,,,,,,,0,0,,,0,0,0,0,343,344,378,111,157,900998.25,24802,36.3276
DinaricAlps_SACA2_motorway_barriers.42,42,MULTIPOINT ((5144173.0011 2131550)),42,2468,,,,0,0,0,0,0,Rruga e Kombit,,,,,,0,0,,,0,0,0,0,293,294,324,98,159,1247548.5,44542,28.0084
DinaricAlps_SACA2_motorway_barriers.43,43,MULTIPOINT ((5153494.7996 2069619.7995999996)),43,2754,,,,0,0,0,0,0,Autostrada TiranÃ«-Elbasan,,,,,,0,0,,,0,0,0,0,378,379,415,129,155,1219202.25,44732,27.2557
DinaricAlps_SACA2_motorway_barriers.44,44,MULTIPOINT ((5124318.976399999 1991750)),44,2845,,,,0,0,0,0,0,,,,,,,0,0,,,0,0,0,0,311,312,346,102,157,1762382.875,57524,30.6374
DinaricAlps_SACA2_motorway_barriers.45,45,MULTIPOINT ((4679984.372300001 2551109.372199999)),45,2970,2018-08-02,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E70,A2,16,1,3,7,74,75,77,22,34,1404548.25,48026,29.2456
DinaricAlps_SACA2_motorway_barriers.46,46,MULTIPOINT ((4664470.608999999 2556104.3910000008)),46,2971,2018-08-02,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E61#E70,A1,16,1,3,7,85,86,90,27,34,456081.5,16585,27.4996
DinaricAlps_SACA2_motorway_barriers.47,47,MULTIPOINT ((4667201.4847 2568649.9999)),47,3035,2018-08-02,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E61,A2,16,1,3,7,63,64,66,19,27,951803.9375,30830,30.8727
DinaricAlps_SACA2_motorway_barriers.48,48,MULTIPOINT ((4752025 2548813.6066999994)),48,3166,2015-10-26,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E70,A2,16,1,3,7,82,83,87,26,41,1282543.375,55978,22.9116
DinaricAlps_SACA2_motorway_barriers.49,49,MULTIPOINT ((4754025 2547919.5151000004)),49,3166,2015-10-26,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E70,A2,16,1,3,7,83,84,88,26,136,451625.4375,14205,31.7934
DinaricAlps_SACA2_motorway_barriers.50,50,MULTIPOINT ((4685325 2573534.7138)),50,3175,2017-09-13,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E57,A1,16,1,3,7,64,65,67,19,34,1348709.5,40364,33.4137
DinaricAlps_SACA2_motorway_barriers.51,51,MULTIPOINT ((4714625 2585570.7534999996)),51,3179,2017-09-13,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E57,A1,16,1,3,7,21,22,23,6,22,905256.25,27114,33.387
DinaricAlps_SACA2_motorway_barriers.52,52,MULTIPOINT ((4753002.1434 2636027.1433000006)),52,3234,2017-09-13,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E57#E59,A1,16,1,3,7,17,18,19,6,9,2094788.25,91597,22.8696
DinaricAlps_SACA2_motorway_barriers.53,53,MULTIPOINT ((4676125 2554118.351500001)),53,3295,2015-10-26,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E70,A2,16,1,3,7,64,65,67,19,34,1348709.5,40364,33.4137
DinaricAlps_SACA2_motorway_barriers.54,54,MULTIPOINT ((5421727.65 1902652.6500000004)),54,665,2018-08-02,AP030,GR,1,28,1,4,1,Î•.ÎŸ. Î‘Î¸Î·Î½ÏŽÎ½-Î˜ÎµÏƒÏƒÎ±Î»Î¿Î½Î¯ÎºÎ·Ï‚,N_A,E.O. Athinon-Thessalonikis,N_A,GRE,N_A,1,1,E75,A1,16,1,1,7,352,353,387,115,120,2299293.5,84425,27.2347
DinaricAlps_SACA2_motorway_barriers.55,55,MULTIPOINT ((5412225 1847538.4074000008)),55,755,2018-08-02,AP030,GR,1,28,1,4,1,Î•.ÎŸ. Î‘Î¸Î·Î½ÏŽÎ½-Î˜ÎµÏƒÏƒÎ±Î»Î¿Î½Î¯ÎºÎ·Ï‚,N_A,E.O. Athinon-Thessalonikis,N_A,GRE,N_A,1,1,E75,A1,16,1,2,7,352,353,387,115,120,2299293.5,84425,27.2347
DinaricAlps_SACA2_motorway_barriers.56,56,MULTIPOINT ((5310187.310900001 1787250)),56,829,2017-09-13,AP030,GR,1,28,1,4,1,Î™ÏŒÎ½Î¹Î± ÎŸÎ´ÏŒÏ‚,N_A,Ionia Odos,N_A,GRE,N_A,1,1,E55#E951,A5,16,1,1,7,374,375,411,125,127,2745091,99070,27.7086
DinaricAlps_SACA2_motorway_barriers.57,57,MULTIPOINT ((4913425 2262100.1809)),57,1133,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,217,218,239,71,81,1156180.375,37405,30.9098
DinaricAlps_SACA2_motorway_barriers.58,58,MULTIPOINT ((4826025.0001 2300231.946900001)),58,1160,2013-07-31,AP030,HR,997,28,1,-29999,1,,,,,,,1,1,E65,1,16,0,0,0,177,178,199,60,74,1010074.9375,37219,27.1387
DinaricAlps_SACA2_motorway_barriers.59,59,MULTIPOINT ((4748138.946599999 2600536.0534000006)),59,3162,2015-10-26,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E57,A1,16,1,3,7,20,21,22,6,16,397268.0625,13595,29.2216
DinaricAlps_SACA2_motorway_barriers.60,60,MULTIPOINT ((4635225 2522869.7588)),60,3170,2015-10-26,AP030,SI,1,28,1,4,1,N_P,N_A,N_P,N_A,N_A,N_A,1,1,E61#E70,A1,16,1,3,7,93,94,101,29,48,689059.5625,23281,29.5975
