FID,id_0,iso,name_0,id_1,name_1,id_2,name_2,id_3,name_3,varname_3,nl_name_3,hasc_3,type_3,engtype_3,validfr_3,validto_3,remarks_3,shape_leng,shape_area,admin2name,admin2pcod,admin2refn,admin2altn,admin2al_1,admin1name,admin1pcod,admin0name,admin0pcod,date,validon,validto,shape_le_1,shape_ar_1,id_pcc,adm3pcode,id_dtm,type,no_houses,no_people,c11_house_,c11_walls_,c11_walls1,c11_wall_1,total,c11_house1,c11_wall_2,c11_wall_3,c11_wall_4,total_norm,cr_lfinf_l,cr_lfinf_m,cr_lfinf_h,mcf_l,mcf_m,mr_rw_l,mur_ado_eu,mur_strub,mur_cbs_cl,w,wwd,total1,geom
bdi_adm3_reference_v01.1,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1127,Mboza,,,,Colline,Colline,Unknown,Present,,0.087494,0.000267,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Mboza,BDI00200410,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((767975.9350973219 9622294.991050571, 768211.2635867756 9622280.90331788, 768362.656645166 9622356.859841965, 768679.6119092691 9622306.942222154, 768869.5284130918 9622139.629442431, 769610.7847416786 9621930.543424752, 770134.1884871956 9621612.584812088, 769448.6695145767 9621132.066560656, 769245.4351220186 9620911.645212276, 768668.128624153 9621146.539887385, 768352.0666210186 9621196.457683928, 767750.1760211266 9620718.490960857, 767568.7875762905 9621092.55280689, 767341.6334326743 9621172.778463481, 767319.9051525586 9621374.847350474, 767494.2124680852 9621811.075679928, 767498.5413066582 9622429.609956365, 767487.2465809643 9622669.931518598, 767802.771783951 9623159.354439043, 768165.7480210934 9623416.77353099, 768291.0673398306 9622715.047558784, 768005.4706341637 9622501.578764142, 767975.9350973219 9622294.991050571)))"
bdi_adm3_reference_v01.2,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1128,Mirama,,,,Colline,Colline,Unknown,Present,,0.092048,0.000361,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Mirama,BDI00200411,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((771363.2724683577 9623670.597039666, 771398.3612012402 9623213.916985398, 771281.568939419 9622579.49947558, 771804.9501857371 9621682.907931115, 771458.544233447 9621520.381844826, 770989.8410315542 9621619.59667067, 770699.2057235406 9621789.937722545, 770478.1102724385 9622332.496823654, 770341.6614417606 9622451.995377842, 770197.0780094981 9623136.633925714, 770036.8762609053 9623272.56487951, 769655.5187146416 9623268.989612347, 769646.6685673613 9623463.28492596, 769760.0919447197 9623603.504570508, 769333.7687781234 9623979.181821283, 769541.0382504618 9624123.370382885, 769393.2835323333 9624568.599097457, 769545.0606850074 9625062.419496946, 770246.3068963615 9625114.65050746, 770296.5523314566 9624933.96918764, 770693.8291283533 9624721.658322362, 771093.8926569296 9624160.063443068, 771212.7269274753 9624108.318064077, 771258.0854549312 9624018.810361307, 771363.2724683577 9623670.597039666)))"
bdi_adm3_reference_v01.3,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1129,Musugi,,,,Colline,Colline,Unknown,Present,,0.135034,0.000525,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Musugi,BDI00200412,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((768422.1100565556 9617946.214771323, 768602.9571697961 9617845.963856863, 768996.6680589332 9618168.89643956, 769552.2018834013 9618123.116732717, 769708.0783961616 9618126.812442329, 770747.6672555928 9618035.756683832, 771015.2679238124 9617689.557458011, 771015.2154398893 9617322.913214318, 769688.2107387964 9617008.685219582, 769559.3907102548 9616977.041677183, 768979.2250489444 9616778.16727711, 768643.7349931872 9616528.328797953, 768153.8031667382 9616486.320993314, 768061.0731131216 9616481.35754471, 767420.107620484 9616238.823011974, 767068.9557138535 9616078.524531968, 766818.3992298513 9615737.086975344, 765712.4508111451 9614847.09800905, 765431.8429616293 9614971.273463525, 765415.3112018099 9614984.037890289, 765787.8856430053 9615749.214657187, 765955.477126307 9615948.147947064, 766138.9897242909 9615980.65142379, 766296.219139881 9616038.334629064, 767041.9733608298 9617142.763065867, 767254.0335038522 9617383.846318748, 766920.3475696552 9617932.208998125, 767382.6963623874 9618188.370194083, 768422.1100565556 9617946.214771323)))"
bdi_adm3_reference_v01.4,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1130,Muyira,,,,Colline,Colline,Unknown,Present,,0.082585,0.000215,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Muyira,BDI00200413,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((768357.0201605891 9624145.254755627, 768367.1214498468 9624138.812799629, 768764.8367828019 9624325.894309938, 768998.0702205482 9624094.529320622, 769254.48281152 9624106.49871498, 769333.7687781234 9623979.181821283, 769760.0919447197 9623603.504570508, 769646.6685673613 9623463.28492596, 769655.5187146416 9623268.989612347, 769501.9813185595 9623269.929195544, 768847.6856982947 9623712.225663515, 768446.7993923726 9623679.154974304, 768301.5555577923 9623528.615284473, 768165.7480210934 9623416.77353099, 767802.771783951 9623159.354439043, 767776.7298852403 9623193.383732684, 767183.072875424 9623653.768145178, 767126.1380360979 9623693.848148273, 767067.5635947199 9623745.216631133, 767075.1414741371 9624512.098319124, 766840.0555818023 9624894.140551664, 767158.791021731 9625155.879150596, 767072.2537221953 9625409.109038055, 767653.036761655 9625220.145807266, 767682.1382859508 9624717.360018982, 767861.6614609505 9624659.494691934, 768070.9632687229 9624416.244969403, 768357.0201605891 9624145.254755627)))"
bdi_adm3_reference_v01.5,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1131,Mwico,,,,Colline,Colline,Unknown,Present,,0.096107,0.000401,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Mwico,BDI00200414,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((772172.1854127336 9621903.464300457, 772179.8738749239 9621169.708243113, 772048.8424655253 9620667.093127854, 771906.279681534 9620394.077069057, 772246.7057028657 9619698.52320972, 771966.381541779 9619464.69449007, 771920.330383678 9619282.153164588, 771738.1493725275 9619254.076437175, 771073.2810094386 9619808.622122362, 771001.8480087714 9620004.0751911, 770872.4139643926 9620038.59159033, 770735.4632077897 9619959.2837945, 770442.3682578151 9620121.667742625, 770061.196984665 9620143.65800131, 769867.4426744814 9620198.250455005, 769677.1389360523 9620079.2490027, 769429.5611988505 9620172.035242697, 769190.4279132925 9619955.799611202, 769100.8048287714 9620344.903598988, 769245.4351220186 9620911.645212276, 769448.6695145767 9621132.066560656, 770134.1884871956 9621612.584812088, 770588.2104009215 9621774.841068588, 770699.2057235406 9621789.937722545, 770989.8410315542 9621619.59667067, 771458.544233447 9621520.381844826, 771804.9501857371 9621682.907931115, 771950.3754388546 9621988.88722045, 772172.1854127336 9621903.464300457)))"
bdi_adm3_reference_v01.6,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1132,Nyamaboko,,,,Colline,Colline,Unknown,Present,,0.114095,0.000752,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Nyamaboko,BDI00200415,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((764479.4411848607 9618545.930675773, 765248.5128975277 9618407.265450617, 765698.5483151528 9618500.172019646, 766374.4182838417 9618123.762983857, 766751.0904123847 9618219.61560696, 766920.3475696552 9617932.208998125, 767254.0335038522 9617383.846318748, 767041.9733608298 9617142.763065867, 766296.219139881 9616038.334629064, 766138.9897242909 9615980.65142379, 765955.477126307 9615948.147947064, 765787.8856430053 9615749.214657187, 765415.3112018099 9614984.037890289, 764712.6360353859 9615255.5320348, 764505.0708728457 9615161.68812602, 764242.2363652529 9615280.614392266, 764083.1476810861 9615189.302852388, 764049.9603154715 9615209.852966407, 763907.1003957017 9615161.867364015, 763641.2836504161 9615288.321980359, 763595.9839163537 9616152.23165755, 763412.6079125876 9616661.1442247, 763407.7948643967 9616692.464397654, 763416.7235328513 9616884.273492847, 763810.3624162858 9617235.20135579, 763949.6976186887 9617784.240179028, 763901.3541059217 9618190.925393738, 763700.2245570822 9618404.942577036, 763795.6793968913 9618433.136314943, 764479.4411848607 9618545.930675773)))"
bdi_adm3_reference_v01.7,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1133,Rukuba,,,,Colline,Colline,Unknown,Present,,0.068612,0.000191,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Rukuba,BDI00200416,48,rural,483,2898,25,0,75,0,100,25,0,75,0,100,0,0,0,0,0,7.5,80.5,0,0,0,12,100,"MULTIPOLYGON (((766880.9058616043 9614394.85137573, 766796.4579240275 9614367.076835819, 766746.2593427333 9614386.565405037, 765712.4508111451 9614847.09800905, 766818.3992298513 9615737.086975344, 767068.9557138535 9616078.524531968, 767420.107620484 9616238.823011974, 768061.0731131216 9616481.35754471, 768153.8031667382 9616486.320993314, 768643.7349931872 9616528.328797953, 768571.5296211175 9616245.734628169, 768357.7729099792 9616082.100932173, 767385.8179419052 9615084.682866901, 766941.7257623477 9614660.545067681, 766880.9058616043 9614394.85137573)))"
bdi_adm3_reference_v01.8,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1134,Ruvumu,,,,Colline,Colline,Unknown,Present,,0.081177,0.000311,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Ruvumu,BDI00200417,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((770442.3682578151 9620121.667742625, 770735.4632077897 9619959.2837945, 770872.4139643926 9620038.59159033, 771001.8480087714 9620004.0751911, 771073.2810094386 9619808.622122362, 771738.1493725275 9619254.076437175, 771920.330383678 9619282.153164588, 772421.6341974705 9618850.823704563, 772462.0163306245 9618817.197065437, 772438.6598743452 9618468.200491598, 771964.9526414586 9617913.696585836, 771818.155836466 9617637.485538095, 771472.7454821497 9617469.65574096, 771327.9600544581 9618148.22216347, 771115.4884910951 9618402.785568155, 770669.4735059773 9618542.221537301, 770429.3692440074 9618599.701770214, 770096.1681454764 9618901.810078735, 769773.5528452657 9619214.067354718, 769545.4548995877 9619490.236737616, 769343.7626956817 9619570.405464595, 769677.1389360523 9620079.2490027, 769867.4426744814 9620198.250455005, 770061.196984665 9620143.65800131, 770442.3682578151 9620121.667742625)))"
bdi_adm3_reference_v01.9,19,BDI,Burundi,243,Bujumbura Rural,2564,Kanyosha1,1135,Ruyaga,,,,Colline,Colline,Unknown,Present,,0.103951,0.000409,Kanyosha1,BDI002004,Kanyosha1,Kanyosha1 (Bujumbura Rural),,Bujumbura Rural,BDI002,Burundi,BDI,2005-09-30,2017-11-03,,0.463058,0.006398,Bujumbura Rural_Kanyosha1_Ruyaga,BDI00200418,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MULTIPOLYGON (((765818.0535578257 9623216.517493809, 766110.8342538943 9623013.224587068, 766244.1917455618 9623035.683021959, 766947.6669713614 9623146.554265652, 767315.1845422881 9623309.7048526, 767518.8060277333 9623153.09440275, 767776.7298852403 9623193.383732684, 767802.771783951 9623159.354439043, 767487.2465809643 9622669.931518598, 767498.5413066582 9622429.609956365, 767494.2124680852 9621811.075679928, 767319.9051525586 9621374.847350474, 767341.6334326743 9621172.778463481, 766862.210640353 9621204.625662372, 766422.0178705627 9621363.377392458, 766373.243249308 9621376.0006713, 765885.484216448 9621452.44781335, 765394.4361468705 9621815.212827338, 764692.4345889948 9621753.897373121, 764786.0840038342 9621904.454089912, 764755.8296256389 9622167.497336134, 764899.8948063289 9622474.0287838, 764664.4711318508 9622807.277013164, 764841.6288593061 9622919.017739862, 765235.4113483876 9622917.268038379, 764744.727072848 9623701.524003431, 764743.582948097 9624003.768631507, 765476.5729850946 9623777.598769233, 765818.0535578257 9623216.517493809)))"